﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST,
1,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,1,Multicob Early DT,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1775,,60,129,57,8.8,3.1,,,3.0,,,1.0,6.7,,16.8,,,1,2.75,10.8,,,51.3,,1.75,,,,,,,,,,,
2,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,2,TZE-W DT STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2135,,60,109,48,7.8,2.9,,,2.8,,,1.3,11.7,,19.3,,,1,2.25,9.0,,,52.3,,1.75,,,,,,,,,,,
3,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,3,TZE Comp 3 DT C2F2,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,4153,,60,134,60,4.5,2.4,,,2.1,,,1.3,12.5,,10.1,,,1,1.25,5.0,,,55.0,,1.125,,,,,,,,,,,
4,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,4,Tillering Early DT,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2630,,62,150,68,4.5,2.9,,,2.5,,,1.3,5.6,,7.2,,,1,1.25,8.8,,,57.8,,1.625,,,,,,,,,,,
5,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,5,TZE-Y DT STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,3027,,60,128,56,7.0,2.9,,,2.1,,,2.5,10.4,,15.4,,,1,1.75,11.0,,,53.3,,1.625,,,,,,,,,,,
6,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,6,Pool 18-SR/AK94DMRESRY*2       ,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1991,,62,140,65,5.5,2.9,,,2.5,,,2.0,16.5,,19.6,,,1.75,2,3.8,,,56.3,,1.125,,,,,,,,,,,
7,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,7,EV DT-W 99 STR        ,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1847,,56,136,62,6.3,3.1,,,3.0,,,1.3,12.5,,40.7,,,1.5,3.75,4.8,,,50.0,,1.125,,,,,,,,,,,
8,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,8,TZE-Y DT STR QPM C0,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2519,,58,144,69,5.3,2.9,,,2.4,,,2.3,4.9,,17.1,,,1,3,8.8,,,53.0,,1.5,,,,,,,,,,,
9,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,9,98 Syn WEC STR QPM C1,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1680,,60,122,55,5.0,3.0,,,2.6,,,1.0,16.2,,22.1,,,1.75,2.75,11.0,,,55.3,,1.875,,,,,,,,,,,
10,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,10,EV DT-Y 2000 STR QPM C0              ,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2974,,58,138,66,5.0,2.5,,,2.1,,,2.0,6.1,,18.6,,,1,1.75,11.8,,,52.8,,1.75,,,,,,,,,,,
11,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,11,2004 TZE-Y POP DT STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,3044,,57,147,71,6.5,3.0,,,2.1,,,1.0,3.3,,8.0,,,1.25,2.25,7.3,,,50.3,,1.5,,,,,,,,,,,
12,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,12,EV DT-W 2008 STR,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2774,,58,138,70,4.3,2.6,,,2.1,,,2.8,5.3,,20.6,,,1,2.25,5.3,,,54.0,,1.25,,,,,,,,,,,
13,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,13,2008 DTMA-W STR              ,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2618,,60,129,61,6.8,3.0,,,2.4,,,1.0,5.8,,16.5,,,1,2.25,8.3,,,53.0,,1.5,,,,,,,,,,,
14,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,14,Syn DTE STR-Y,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,3574,,59,151,69,6.8,2.6,,,2.0,,,1.8,3.3,,5.9,,,1,2.25,9.3,,,52.3,,1.75,,,,,,,,,,,
15,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,15,Syn DTE STR-W,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2700,,58,131,64,5.8,2.9,,,2.3,,,1.0,2.5,,21.5,,,1,1.75,7.3,,,52.3,,1.375,,,,,,,,,,,
