﻿Tab,Column,description_abstract,title,number of columns,Measurement,data_type,creator,source,source date,source file,identifier,subject,subject.agrovoc,format,language,relation,coverage,coverage.country,rights
BBTD incidence_Abang Minko’o,,,,,,,,,,,,,,,,,,,
,ID,,,,,,,,,,,,,,,,,,
,DATE,,,,,,,,,,,,,,,,,,
,weeks_between_sampling, numbers of weeks between sampling,,,,,,,,,,,,,,,,,
,days_between_sampling, numbers of days between sampling,,,,,,,,,,,,,,,,,
,variety,,,,,,,,,,,,,,,,,,
,rep,,,,,,,,,,,,,,,,,,
,Total_planted, total plant planted ,,,,,,,,,,,,,,,,,
,new_diseased, new BBTV infected plant recorded,,,,,,,,,,,,,,,,,
,total_diseased_cumulative_, cumulative number of BBTV infected plant recorded,,,,,,,,,,,,,,,,,
,DI, BBTD incidence ,,,,,,,,,,,,,,,,,
,Newinf_week, New BBTV infections occurring /week,,,,,,,,,,,,,,,,,
