ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,MATURE,PODS,SEEDS,SEEDKGHA,THR%
1,REP1,IT86D-1056,177,101,19,55,73,1050,650,1625,61.90480042
2,REP1,IT84S-2246-4,149,102,36,49,73,500,350,875,70
3,REP1,LOCALCHECK,36268,103,19,52,73,550,350,875,63.63639832
4,REP1,IT86D-394,188,104,28,49,65,350,200,500,57.14279938
5,REP1,IT86D-472,194,105,33,49,65,250,150,375,60
6,REP1,IT86D-782,209,106,28,52,73,400,250,625,62.5
7,REP1,IT86D-792,210,107,27,49,65,450,350,875,77.77780151
8,REP1,IT86D-440,192,108,29,49,65,250,150,375,60
9,REP1,IT86D-386,186,109,30,52,73,350,200,500,57.14279938
10,REP1,IT86D-1010,172,110,9,55,73,400,300,750,75
11,REP2,IT86D-440,192,201,22,49,65,100,50,125,50
12,REP2,IT86D-1010,172,202,29,55,73,800,550,1375,68.75
13,REP2,IT86D-792,210,203,34,49,65,500,350,875,70
14,REP2,IT86D-782,209,204,24,52,73,400,250,625,62.5
15,REP2,LOCALCHECK,36268,205,24,52,73,500,350,875,70
16,REP2,IT86D-472,194,206,34,49,65,200,150,375,75
17,REP2,IT84S-2246-4,149,207,34,49,65,400,250,625,62.5
18,REP2,IT86D-1056,177,208,34,55,73,600,350,875,58.33330154
19,REP2,IT86D-394,188,209,24,49,65,250,150,375,60
20,REP2,IT86D-386,186,210,36,52,73,450,250,625,55.55550003
21,REP3,IT84S-2246-4,149,301,37,49,65,500,300,750,60
22,REP3,IT86D-440,192,302,36,49,65,400,200,500,50
23,REP3,IT86D-472,194,303,31,49,65,300,200,500,66.66670227
24,REP3,IT86D-386,186,304,36,52,73,600,300,750,50
25,REP3,LOCALCHECK,36268,305,26,52,73,500,350,875,70
26,REP3,IT86D-1056,177,306,22,55,73,500,250,625,50
27,REP3,IT86D-1010,172,307,32,55,73,400,300,750,75
28,REP3,IT86D-792,210,308,30,49,65,450,150,375,33.33330154
29,REP3,IT86D-394,188,309,33,49,65,250,150,375,60
30,REP3,IT86D-782,209,310,21,52,73,350,250,625,71.4285965
31,REP4,LOCALCHECK,36268,401,20,52,73,600,300,750,50
32,REP4,IT86D-394,188,402,26,49,65,350,150,375,42.85710144
33,REP4,IT86D-792,210,403,26,49,65,450,300,750,66.66670227
34,REP4,IT84S-2246-4,149,404,27,49,65,300,150,375,50
35,REP4,IT86D-386,186,405,36,52,73,350,250,625,71.4285965
36,REP4,IT86D-440,192,406,28,49,65,200,150,375,75
37,REP4,IT86D-782,209,407,25,52,73,350,200,500,57.14279938
38,REP4,IT86D-1056,177,408,29,55,73,600,350,875,58.33330154
39,REP4,IT86D-472,194,409,27,49,65,300,100,250,33.33330154
40,REP4,IT86D-1010,172,410,28,55,73,900,550,1375,61.11109924
