"studyYear","programDbId","programName","programDescription","studyDbId","studyName","studyDescription","studyDesign","plotWidth","plotLength","fieldSize","fieldTrialIsPlannedToBeGenotyped","fieldTrialIsPlannedToCross","plantingDate","harvestDate","locationDbId","locationName","germplasmDbId","germplasmName","germplasmSynonyms","observationLevel","observationUnitDbId","observationUnitName","replicate","blockNumber","plotNumber","rowNumber","colNumber","entryType","plantNumber","plantedSeedlotStockDbId","plantedSeedlotStockUniquename","plantedSeedlotCurrentCount","plantedSeedlotCurrentWeightGram","plantedSeedlotBoxName","plantedSeedlotTransactionCount","plantedSeedlotTransactionWeight","plantedSeedlotTransactionDescription","availableGermplasmSeedlotUniquenames","cassava brown streak disease leaf incidence 1-month evaluation|CO_334:0000207","cassava brown streak disease leaf incidence 3-month evaluation|CO_334:0000208","cassava brown streak disease leaf incidence 6-month evaluation|CO_334:0000209","cassava brown streak disease leaf incidence 9-month evaluation|CO_334:0000210","cassava brown streak disease leaf severity 1-month evaluation|CO_334:0000203","cassava brown streak disease leaf severity 3-month evaluation|CO_334:0000204","cassava brown streak disease leaf severity 6-month evaluation|CO_334:0000205","cassava brown streak disease leaf severity 9-month evaluation|CO_334:0000206","cassava brown streak disease root severity 12-month evaluation|CO_334:0000201","cassava mosaic disease incidence 1-month evaluation|CO_334:0000195","cassava mosaic disease incidence 3-month evaluation|CO_334:0000196","cassava mosaic disease incidence 6-month evaluation|CO_334:0000198","cassava mosaic disease incidence 9-month evaluation|CO_334:0000197","cassava mosaic disease severity 1-month evaluation|CO_334:0000191","cassava mosaic disease severity 3-month evaluation|CO_334:0000192","cassava mosaic disease severity 6-month evaluation|CO_334:0000194","cassava mosaic disease severity 9-month evaluation|CO_334:0000193","dry matter visual rating 1-3|CO_334:0002012","fresh storage root weight per plot|CO_334:0000012","plant stands harvested counting|CO_334:0000010","root number counting|CO_334:0000011","sprout count at one-month|CO_334:0000213","taste of boiled root rating 1-3|CO_334:0000085","yield visual rating 1-3|CO_334:0002011","notes"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169469","A475","","plot","1169529","2010-09AYT12SetEwhtflshSR-rep1-A475_106","1","1","106","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","3","0.00","0.00","0.00","0.00","1","1","1","1","3","46.00","9","74","22","1","3","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1166602","B230","","plot","1169510","2010-09AYT12SetEwhtflshSR-rep1-B230_102","1","1","102","","","test","","","","","","","","","","","0.21","0.13","0.00","0.08","2","2","1","2","1","0.00","0.00","0.00","0.00","1","1","1","1","1","3.00","7","23","24","2","1","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1165639","B373","","plot","1169539","2010-09AYT12SetEwhtflshSR-rep1-B373_105","1","1","105","","","test","","","","","","","","","","","0.33","0.38","0.52","0.10","2","4","2","2","1","0.00","0.00","0.00","0.00","1","1","1","1","3","43.00","9","108","21","1","3","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1163044","C1","","plot","1169535","2010-09AYT12SetEwhtflshSR-rep1-C1_108","1","1","108","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","1","0.00","0.00","0.00","0.00","1","1","1","1","3","33.00","6","71","18","1","3","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169472","C388","","plot","1169531","2010-09AYT12SetEwhtflshSR-rep1-C388_103","1","1","103","","","test","","","","","","","","","","","0.00","0.00","0.00","0.13","1","1","1","2","2","0.00","0.00","0.00","0.00","1","1","1","1","2","8.50","9","62","24","1","1","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","528","IITA-TMS-IBA950180","95/0180,I950180,TMS 95/0180,TMS-I950180","plot","1169521","2010-09AYT12SetEwhtflshSR-rep1-IITA-TMS-IBA950180_110","1","1","110","","","test","","","","","","","","","","","0.50","0.17","0.00","0.25","2","2","1","3","1","0.00","0.00","0.00","0.00","1","1","1","1","1","1.50","3","13","12","2","1","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","639","IITA-TMS-IBA960963","96/0963,I960963,TMS 96/0963,TMS-I960963","plot","1169507","2010-09AYT12SetEwhtflshSR-rep1-IITA-TMS-IBA960963_107","1","1","107","","","test","","","","","","","","","","","0.19","0.33","0.67","0.19","2","2","3","2","3","0.00","0.00","0.00","0.00","1","1","1","1","2","26.00","5","58","21","1","2","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169409","IITA-TMS-MH040567","","plot","1169511","2010-09AYT12SetEwhtflshSR-rep1-IITA-TMS-MH040567_101","1","1","101","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","1","0.00","0.00","0.00","0.00","1","1","1","1","1","16.00","7","56","21","2","1","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1166621","IITA-TMS-MM060650","","plot","1169532","2010-09AYT12SetEwhtflshSR-rep1-IITA-TMS-MM060650_109","1","1","109","","","test","","","","","","","","","","","0.04","0.00","0.00","0.04","2","1","1","2","3","0.00","0.00","0.00","0.00","1","1","1","1","2","18.50","8","63","23","1","2","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","5354","IITA-TMS-MM970516","MM97/0516,MM970516","plot","1169533","2010-09AYT12SetEwhtflshSR-rep1-IITA-TMS-MM970516_112","1","1","112","","","test","","","","","","","","","","","0.00","0.20","0.15","0.10","1","3","2","2","3","0.00","0.00","0.00","0.00","1","1","1","1","2","45.00","7","72","20","1","3","TZMRK180001_1-1"
