﻿Tab,Column,description_abstract,title,number of columns,Measurement,data_type,creator,source,source date,source file,identifier,subject,subject.agrovoc,format,language,relation,coverage,coverage.country,rights
,,,,,,,"Dongmo,Michel",PIRE Project,,,,,"Butterfly, Wings, Ecotones, Forest, Wet season, Lepidoptera ",xlsx,en,,,Cameroon,CC-BY 4.0
,No,,,,,,,,,,,,,,,,,,
,location,"Ako, Mbalmayo, Ndikiniméki, Somalomo",,,,,,,,,,,,,,,,,
,Season,Wet or dry,,,,,,,,,,,,,,,,,
,Butterfly_name,Bicyclus dorothea,,,,,,,,,,,,,,,,,
,Characteristics,Shows different wing pattern in response to environmental conditions,,,,,,,,,,,,,,,,,
,colour,grey,,,,,,,,,,,,,,,,,
,LB,Length of the body,,,,,,,,,,,,,,,,,
,LFW,Length of the forewing,,,,,,,,,,,,,,,,,
,LHW,Length of the hindwing,,,,,,,,,,,,,,,,,
,WHW,Width of the hindwing,,,,,,,,,,,,,,,,,
,WFW,width of the forewing,,,,,,,,,,,,,,,,,
,NEF,Number of eyespot forewing,,,,,,,,,,,,,,,,,
,NEH,Number of eyespot hindwing,,,,,,,,,,,,,,,,,
,_1EFW,Diameter first eyespot forewing,,,,,,,,,,,,,,,,,
,_2EFW,Diameter second eyespot forewing,,,,,,,,,,,,,,,,,
,_1EHW,Diameter first eyespot hindwing,,,,,,,,,,,,,,,,,
,_2EHW,Diameter second eyespot hindwing,,,,,,,,,,,,,,,,,
,_3EHW,Diameter third eyespot hindwing,,,,,,,,,,,,,,,,,
,_4EHW,Diameter fourth eyespot hindwing,,,,,,,,,,,,,,,,,
,_5EHW,Diameter fifth eyespot hindwing,,,,,,,,,,,,,,,,,
,_6EFW,Diameter sixth eyespot hindwing,,,,,,,,,,,,,,,,,
,_7EHW,Diameter seventh eyespot hindwing,,,,,,,,,,,,,,,,,
,E_visible,Eyespot visible on the wing? ,,,,,,,,,,,,,,,,,
