﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST
1,Evt-Msr (White),KM8904KME (NA),1,ACR 83 TZMSRW,KENYA,KIMBIMBI,,37.37,-0.62,Forest/Transitional,1989,1921.00,,,158.00,77.00,,,15.00,12.00,2.50,,,,3.00,18.00,1.30,8.00,0.50,,,,,,56.00,,,,,,,,,,,,
2,Evt-Msr (White),KM8904KME (NA),2,BAB (3) 83 TZMSR W,KENYA,KIMBIMBI,,37.37,-0.62,Forest/Transitional,1989,3059.00,,,168.00,84.00,,,26.00,18.00,2.30,,,,2.00,10.00,4.80,25.00,0.30,,,,,,55.75,,,,,,,,,,,,
3,Evt-Msr (White),KM8904KME (NA),3,GWE (1) 83 TZMSR W,KENYA,KIMBIMBI,,37.37,-0.62,Forest/Transitional,1989,2129.00,,,181.00,82.00,,,26.00,18.00,2.50,,,,2.00,8.00,3.30,14.00,0.30,,,,,,56.25,,,,,,,,,,,,
4,Evt-Msr (White),KM8904KME (NA),4,JOS (2) 85 TZMSR W,KENYA,KIMBIMBI,,37.37,-0.62,Forest/Transitional,1989,3017.00,,,180.00,83.00,,,26.00,20.00,1.80,,,,1.00,5.00,3.30,14.00,,,,,,,55.25,,,,,,,,,,,,
5,Evt-Msr (White),KM8904KME (NA),5,FOUMBOT (1) 85 TZMSR W,KENYA,KIMBIMBI,,37.37,-0.62,Forest/Transitional,1989,2829.00,,,175.00,91.00,,,26.00,20.00,2.00,,,,1.00,2.00,2.50,9.00,0.30,,,,,,56.50,,,,,,,,,,,,
6,Evt-Msr (White),KM8904KME (NA),6,HARARE 86 TZMSR W,KENYA,KIMBIMBI,,37.37,-0.62,Forest/Transitional,1989,3956.00,,,202.00,100.00,,,30.00,24.00,2.30,,,,1.00,5.00,1.50,5.00,,,,,,,56.00,,,,,,,,,,,,
7,Evt-Msr (White),KM8904KME (NA),7,JOS 87 TZMSR W,KENYA,KIMBIMBI,,37.37,-0.62,Forest/Transitional,1989,4911.00,,,193.00,91.00,,,34.00,28.00,2.00,,,,1.00,1.00,2.50,7.00,0.80,,,,,,55.50,,,,,,,,,,,,
8,Evt-Msr (White),KM8904KME (NA),8,FOUMBOT 87 TZMSR W,KENYA,KIMBIMBI,,37.37,-0.62,Forest/Transitional,1989,3621.00,,,180.00,87.00,,,29.00,28.00,2.30,,,,3.00,10.00,2.50,9.00,0.80,,,,,,56.00,,,,,,,,,,,,
9,Evt-Msr (White),KM8904KME (NA),9,ACR 87 TZMSR W,KENYA,KIMBIMBI,,37.37,-0.62,Forest/Transitional,1989,3183.00,,,197.00,98.00,,,21.00,19.00,2.30,,,,2.00,9.00,2.30,10.00,0.30,,,,,,56.50,,,,,,,,,,,,
10,Evt-Msr (White),KM8904KME (NA),10,8537-18,KENYA,KIMBIMBI,,37.37,-0.62,Forest/Transitional,1989,4971.00,,,196.00,97.00,,,29.00,28.00,1.30,,,,2.00,6.00,5.50,18.00,0.30,,,,,,53.25,,,,,,,,,,,,
11,Evt-Msr (White),KM8904KME (NA),11,LOCAL CHECK 1,KENYA,KIMBIMBI,,37.37,-0.62,Forest/Transitional,1989,3425.00,,,180.00,109.00,,,20.00,15.00,2.50,,,,2.00,8.00,3.30,17.00,0.30,,,,,,52.75,,,,,,,,,,,,
12,Evt-Msr (White),KM8904KME (NA),12,LOCAL CHECK 2,KENYA,KIMBIMBI,,37.37,-0.62,Forest/Transitional,1989,3671.00,,,151.00,67.00,,,32.00,26.00,3.00,,,,1.00,5.00,5.30,16.00,,,,,,,52.25,,,,,,,,,,,,
13,Evt-Esr (White),M8901EN (NA),1,ACR 86 TZESR W,KENYA,ELGON DOWN FARM,,34.87,1.07,Mid-Altitude,1989,2858.00,,76.00,197.00,101.00,,3.00,39.00,32.00,2.00,,,3.80,,,3.80,10.00,2.00,5.00,3.80,,,,,,,,,,,,,,,,
14,Evt-Esr (White),M8901EN (NA),2,ACR 87 POOL16 SR,KENYA,ELGON DOWN FARM,,34.87,1.07,Mid-Altitude,1989,3820.00,,71.00,175.00,77.00,,3.00,41.00,38.00,2.00,,,4.00,1.80,4.00,1.80,4.00,2.00,4.00,3.30,,,,,,,,,,,,,,,,
15,Evt-Esr (White),M8901EN (NA),3,ACR (2) 87 DMR-ESRW,KENYA,ELGON DOWN FARM,,34.87,1.07,Mid-Altitude,1989,3777.00,,77.00,194.00,100.00,,2.80,44.00,40.00,2.00,,,4.80,,,2.00,5.00,0.50,3.80,2.80,,,,49.00,,,,,,,,,,,,
16,Evt-Esr (White),M8901EN (NA),4,ACR 8730 SR BC6,KENYA,ELGON DOWN FARM,,34.87,1.07,Mid-Altitude,1989,3329.00,,74.00,198.00,97.00,,2.80,41.00,36.00,2.30,,,3.00,0.50,1.00,1.50,4.00,2.80,4.00,3.50,,,,51.25,,,,,,,,,,,,
