ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,MATURE,PODS,SEEDS,F_FODDER,D_FODDER,SEEDKGHA,FRFDKGHA,DRFDKGHA,THR%
1,REP1,IT88D-867-11,35617,101,36,43,61,1,646,913,429,1615,2282.5,1072.5,58.62070084
2,REP1,IT89KD-245-1,35867,102,29,44,61,1,683,1049,470,1707.5,2622.5,1175,52.86380005
3,REP1,IT81D-994,45,103,18,44,61,0,346,862,505,865,2155,1262.5,36.88700104
4,REP1,IT88DM-363,34868,104,32,44,61,0,655,2120,505,1637.5,5300,1.262500048,75.20089722
5,REP1,SUVITA-2,31591,105,40,44,61,0,659,2105,430,1647.5,5262.5,1075,76.89610291
6,REP1,IT89KD-374,35892,106,32,43,61,0,633,669,258,1582.5,1672.5,645,64.32929993
7,REP1,IT86D-716,205,107,33,46,61,0,609,609,304,1522.5,1522.5,760,63.37149811
8,REP1,IT87D-590-5,228,108,39,44,61,1,565,760,321,1412.5,1900,802.5,46.69419861
9,REP1,IT89KD-260,265,109,27,44,61,1,626,751,361,1565,1877.5,902.5,46.33599854
10,REP1,LOCALCHECK,36268,110,40,45,61,1,835,3230,671,2087.5,8075,1677.5,69.29460144
11,REP1,IT89KD-107,35857,111,39,43,61,0,653,3125,510,1632.5,7812.5,1275,78.67469788
12,REP1,IT81D-985,43,112,32,44,61,1,675,775,263,1687.5,1937.5,657.5,59.57630157
13,REP1,IT87D-2075,222,113,40,45,61,0,661,1010,407,1652.5,2525,1017.5,79.16169739
14,REP1,IT89KD-381,35900,114,35,43,61,1,910,1240,381,2275,3100,952.5,90.72779846
15,REP1,IT89KD-245,35866,115,10,44,61,0,507,440,227,1267.5,1100,567.5,65.84410095
16,REP1,IT87D-885,237,116,34,43,61,0,618,579,380,1545,1447.5,950,63.5802002
17,REP2,IT88DM-363,34868,201,31,43,71,0,614,1011,546,1535,2527.5,1365,66.52220154
18,REP2,SUVITA-2,31591,202,40,45,71,0,766,1545,379,1915,3862.5,947.5,80.20939636
19,REP2,IT87D-2075,222,203,39,46,71,1,460,1834,515,1150,4585,1287.5,36.53689957
20,REP2,IT89KD-107,35857,204,39,43,71,1,767,843,400,1917.5,2107.5,1000,57.79949951
21,REP2,IT89KD-374,35892,205,36,43,71,1,661,930,703,1652.5,2325,1757.5,53.65259933
22,REP2,IT81D-994,45,206,39,45,71,1,653,791,295,1632.5,1977.5,737.5,64.65350342
23,REP2,IT86D-716,205,207,35,48,71,1,561,1043,498,1402.5,2607.5,1245,46.51739883
24,REP2,IT89KD-260,265,208,32,44,71,1,750,731,472,1875,1827.5,1180,59.90409851
25,REP2,IT87D-885,237,209,37,44,71,1,1025,1386,521,2562.5,3465,1302.5,60.65090179
26,REP2,IT89KD-245-1,35867,210,40,44,71,1,761,2150,557,1902.5,5375,1392.5,73.17310333
27,REP2,LOCALCHECK,36268,211,40,45,71,0,721,3420,542,1802.5,8550,1355,76.2963028
28,REP2,IT81D-985,43,212,35,43,71,1,995,3070,503,2487.5,7675,1257.5,93.86789703
29,REP2,IT87D-590-5,228,213,35,43,71,1,781,1527,432,1952.5,3817.5,1080,59.66389847
30,REP2,IT89KD-245,35866,214,16,43,71,1,886,1405,616,2215,3512.5,1540,83.19249725
31,REP2,IT88D-867-11,35617,215,37,43,71,610,404,652,245,1010,1630,612.5,0.066200003
32,REP2,IT89KD-381,35900,216,29,43,71,1,1016,2610,581,2540,6525,1452.5,89.67340088
