SN,id,farm_id,not_enough_food_month_1,not_enough_food_month_2,not_enough_food_month_3,not_enough_food_month_4,not_enough_food_month_5,not_enough_food_month_6,not_enough_food_month_7,not_enough_food_month_8,not_enough_food_month_9,not_enough_food_month_10,not_enough_food_month_11,not_enough_food_month_12,instanceid
1,1,FB_DEMO_TZ_TL001,,,,,,,,,,,,,
2,2,FB_DEMO_TZ_TL003,,,,,,,,,T,T,,,
3,3,FB_DEMO_TZ_TL004,,,,,,,,,,T,T,T,
4,4,FB_DEMO_TZ_TL005,,,,,T,T,,,,T,T,T,
5,5,FB_DEMO_TZ_TL006,,,,,,,,,,,,,
6,6,FB_DEMO_TZ_TL007,T,T,,T,T,,,,,,,T,
7,7,FB_DEMO_TZ_TL008,T,,,,,,,,T,T,T,T,
8,8,FB_DEMO_TZ_TL009,T,T,,,,,,,,,T,T,
9,9,FB_DEMO_TZ_TL010,T,T,,,,,,,,,,T,
10,10,FB_DEMO_TZ_TM001,T,T,T,T,T,,,,,,,,
11,11,FB_DEMO_TZ_TM002,T,T,T,T,,,,,,,,,
12,12,FB_DEMO_TZ_TM003,T,T,T,T,T,,,,,,,,
13,13,FB_DEMO_TZ_TM005,,,,T,T,T,,,,,,,
14,14,FB_DEMO_TZ_TM006,,,,T,T,T,,,,,,,
15,15,FB_DEMO_TZ_TM009,,,,T,T,,,,,,,,
16,16,FB_DEMO_TZ_TM010,,,,T,T,,,,,,,,
17,17,FB_DEMO_TZ_TM011,,,,,T,,,,,,,,
18,18,FB_DEMO_TZ_TM012,,,,,T,,,,,,,,
