SN,id,repeat_id,submissiondate,country_name,organizer_of_even,date_0f_event,form_filled_by,event_funded_by_repeat_test,type_of_funding_repeat_test,title_of_the_media,objective_of_the_media,subject_covered,type_of_media,specify_other_type_of_media,target_audience,specify_target_audience,geographical_coverage,to_reach_women,please_givereasons,to_reach_the_youth,please_give_reasons,was_there_a_feedback,if_yes_please,please_describe,please_describe_what,please_describe_what_you,any_specific,general_remark,instanceid,key_odk
1,03cf47b5-e185-4f59-b9ae-389204fa9693_1,uuid:03cf47b5-e185-4f59-b9ae-389204fa9693_1,6/7/2016 14:32,DR_Congo,IITA / N2 AFRICA,4/1/2015,Joelle kararo,IITA / N2 AFRICA,Lunch,Organizational aspect of association,To know the prerequisites to become autonomous  and sustainable peasant associations,Different aspects of sustainable Rules and status of a famers association Knowledge on running a basic association,Radio_shows,NA,farmers,NA,Regional_level,Good,Women was invited to lead  the group for gender balance issues,Poor,Youth is doesn't taken into consideration,no,NA,Observe logic of interaction,Relevance issue,NA,NA,NA,uuid:03cf47b5-e185-4f59-b9ae-389204fa9693,uuid:03cf47b5-e185-4f59-b9ae-389204fa9693
2,03cf47b5-e185-4f59-b9ae-389204fa9693_2,uuid:03cf47b5-e185-4f59-b9ae-389204fa9693_2,6/7/2016 14:32,DR_Congo,IITA / N2 AFRICA,4/1/2015,Joelle kararo,PAD,Transport,Organizational aspect of association,To know the prerequisites to become autonomous  and sustainable peasant associations,Different aspects of sustainable Rules and status of a famers association Knowledge on running a basic association,Radio_shows,NA,farmers,NA,Regional_level,Good,Women was invited to lead  the group for gender balance issues,Poor,Youth is doesn't taken into consideration,no,NA,Observe logic of interaction,Relevance issue,NA,NA,NA,uuid:03cf47b5-e185-4f59-b9ae-389204fa9693,uuid:03cf47b5-e185-4f59-b9ae-389204fa9693
3,03cf47b5-e185-4f59-b9ae-389204fa9693_3,uuid:03cf47b5-e185-4f59-b9ae-389204fa9693_3,6/7/2016 14:32,DR_Congo,IITA / N2 AFRICA,4/1/2015,Joelle kararo,Radio Maendeleo,Space,Organizational aspect of association,To know the prerequisites to become autonomous  and sustainable peasant associations,Different aspects of sustainable Rules and status of a famers association Knowledge on running a basic association,Radio_shows,NA,farmers,NA,Regional_level,Good,Women was invited to lead  the group for gender balance issues,Poor,Youth is doesn't taken into consideration,no,NA,Observe logic of interaction,Relevance issue,NA,NA,NA,uuid:03cf47b5-e185-4f59-b9ae-389204fa9693,uuid:03cf47b5-e185-4f59-b9ae-389204fa9693
4,0853d2e5-bbdc-4f23-8879-414a4eeeac59_1,uuid:0853d2e5-bbdc-4f23-8879-414a4eeeac59_1,6/20/2016 12:37,DR_Congo,IITA / N2 AFRICA,7/8/2015,Etiene Lunyelunye / SARCAF et institut Muku,NA,NA,Extension of N2 AFRICA in school area,Motivated other school to teach some N2 AFRICA technology Involved youth in the N2 AFRICA project,Description of N2 AFRICA objectivesobjectives of AFRICA extending  activities in school area Progress institut Muku and N2 AFRICA,Radio_shows,NA,farmers youth,NA,Regional_level,Poor,Women are not involve in the secondary on agriculture section,Excellent,Youth are invited to present the brostcast,no,NA,Inovation theme witch interest many organisation particularly the approach youth to agriculture section for dissemination of technology,No problem,NA,NA,Topic was very interesting for audience,uuid:0853d2e5-bbdc-4f23-8879-414a4eeeac59,uuid:0853d2e5-bbdc-4f23-8879-414a4eeeac59
5,0c7d66eb-a59a-4211-83ef-4390f222d744_1,uuid:0c7d66eb-a59a-4211-83ef-4390f222d744_1,6/17/2016 9:54,DR_Congo,IITA / N2 AFRICA,6/10/2015,Nabandi Josephine / PAD  ( CV Kajeje ),IITA / N2 AFRICA,Facilities and transport,Success story in Kajeje,Give the progress of the Nkengero Interassociation in Kajeje,Overview of N2 AFRICA Success stories Outlook of those techn,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,Presentation was done in the local language which facilitate the understanding,Time was very limited,To add time so I can explain  our activities,NA,NA,uuid:0c7d66eb-a59a-4211-83ef-4390f222d744,uuid:0c7d66eb-a59a-4211-83ef-4390f222d744
6,0c7d66eb-a59a-4211-83ef-4390f222d744_2,uuid:0c7d66eb-a59a-4211-83ef-4390f222d744_2,6/17/2016 9:54,DR_Congo,IITA / N2 AFRICA,6/10/2015,Nabandi Josephine / PAD  ( CV Kajeje ),Radio Maendeleo,Space,Success story in Kajeje,Give the progress of the Nkengero Interassociation in Kajeje,Overview of N2 AFRICA Success stories Outlook of those techn,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,Presentation was done in the local language which facilitate the understanding,Time was very limited,To add time so I can explain  our activities,NA,NA,uuid:0c7d66eb-a59a-4211-83ef-4390f222d744,uuid:0c7d66eb-a59a-4211-83ef-4390f222d744
7,0ff6da6f-2a91-4dc6-9962-b7a609e5dd48_1,uuid:0ff6da6f-2a91-4dc6-9962-b7a609e5dd48_1,6/7/2016 14:32,DR_Congo,IITA / N2 AFRICA,3/18/2015,Yvette Mudumbi Muheha / women for women International,Women for women International,Transport,Women for women activities in partnership with IITA /N2 AFRICA,Give  output of N2 AFRICA to  women for women   beneficiaries,Presentation of women for women International Overview of partnerships women for women International and N2 AFRICA Activities Success story Challenge,Radio_shows,NA,farmers female,NA,Regional_level,Very_Good,Because women for women International is an organisation support women in agribusiness,Poor,NA,no,NA,Presentation was done in the local language learned by all women for women International  sites,The topic is so long as time give by the radio,To subdivide topic in different media show,NA,NA,uuid:0ff6da6f-2a91-4dc6-9962-b7a609e5dd48,uuid:0ff6da6f-2a91-4dc6-9962-b7a609e5dd48
8,0ff6da6f-2a91-4dc6-9962-b7a609e5dd48_2,uuid:0ff6da6f-2a91-4dc6-9962-b7a609e5dd48_2,6/7/2016 14:32,DR_Congo,IITA / N2 AFRICA,3/18/2015,Yvette Mudumbi Muheha / women for women International,IITA / N2 AFRICA,Facilities  ( lunch ),Women for women activities in partnership with IITA /N2 AFRICA,Give  output of N2 AFRICA to  women for women   beneficiaries,Presentation of women for women International Overview of partnerships women for women International and N2 AFRICA Activities Success story Challenge,Radio_shows,NA,farmers female,NA,Regional_level,Very_Good,Because women for women International is an organisation support women in agribusiness,Poor,NA,no,NA,Presentation was done in the local language learned by all women for women International  sites,The topic is so long as time give by the radio,To subdivide topic in different media show,NA,NA,uuid:0ff6da6f-2a91-4dc6-9962-b7a609e5dd48,uuid:0ff6da6f-2a91-4dc6-9962-b7a609e5dd48
9,0ff6da6f-2a91-4dc6-9962-b7a609e5dd48_3,uuid:0ff6da6f-2a91-4dc6-9962-b7a609e5dd48_3,6/7/2016 14:32,DR_Congo,IITA / N2 AFRICA,3/18/2015,Yvette Mudumbi Muheha / women for women International,Radio Maendeleo,Space,Women for women activities in partnership with IITA /N2 AFRICA,Give  output of N2 AFRICA to  women for women   beneficiaries,Presentation of women for women International Overview of partnerships women for women International and N2 AFRICA Activities Success story Challenge,Radio_shows,NA,farmers female,NA,Regional_level,Very_Good,Because women for women International is an organisation support women in agribusiness,Poor,NA,no,NA,Presentation was done in the local language learned by all women for women International  sites,The topic is so long as time give by the radio,To subdivide topic in different media show,NA,NA,uuid:0ff6da6f-2a91-4dc6-9962-b7a609e5dd48,uuid:0ff6da6f-2a91-4dc6-9962-b7a609e5dd48
10,13352c12-21de-42e1-908e-4b9275f57486_1,uuid:13352c12-21de-42e1-908e-4b9275f57486_1,6/7/2016 14:32,DR_Congo,IITA / N2 AFRICA,2/18/2015,Isaac Balume / IITA _legume choice,IITA / N2 AFRICA,Facilities and transport,Legume choice,Show listener how is the linkage before legume choice and N2 AFRICA,Legume choice project Activities Linkage Difference between the two projects,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,Presentation was shown difference between two projects,No thing,NA,NA,NA,uuid:13352c12-21de-42e1-908e-4b9275f57486,uuid:13352c12-21de-42e1-908e-4b9275f57486
