﻿ID,Aggregator_Name,State,LGA,Village,Farmer_Code,Gender,Year,Land_Area_Ha,Aflasafe_Purchased,Unit,,,,,,,,,,,,,,,,,,,,,,,
1,BABANGONA,KADUNA,Ikara,Ikara Turaki,,Male,3,6,60,Kg,,,,,,,,,,,,,,,,,,,,,,,
2,BABANGONA,KADUNA,Ikara,Kargi Gidan Bello,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
3,BABANGONA,KADUNA,Ikara,Sabon-Birni Kwabo,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
4,BABANGONA,KADUNA,Ikara,Hajji Jama'Ar,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5,BABANGONA,KADUNA,Ikara,Kutamu Doka,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
6,BABANGONA,KADUNA,Ikara,Kutamu Doka,,Male,3,1.1,11,Kg,,,,,,,,,,,,,,,,,,,,,,,
7,BABANGONA,KADUNA,Ikara,Kutamu Doka,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
8,BABANGONA,KADUNA,Ikara,Yammedi Hayin Liman,,Male,3,0.9,9,Kg,,,,,,,,,,,,,,,,,,,,,,,
9,BABANGONA,KADUNA,Ikara,Turawa Gargari,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
10,BABANGONA,KADUNA,Ikara,Wuna Korau,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
11,BABANGONA,KADUNA,Ikara,Nasarawa Sara,,Male,3,1.1,11,Kg,,,,,,,,,,,,,,,,,,,,,,,
12,BABANGONA,KADUNA,Ikara,Getso S/G Kaiyu,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
13,BABANGONA,KADUNA,Ikara,Madadi Kutumbuli,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
14,BABANGONA,KADUNA,Ikara,Dusten Wai Layin Kanawa,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
15,BABANGONA,KADUNA,Ikara,Sabon Gari Ang. Maiwasa,,Female,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
16,BABANGONA,KADUNA,Ikara,Yammedi Hayin Liman,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
17,BABANGONA,KADUNA,Ikara,Rahama Danwata,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
18,BABANGONA,KADUNA,Ikara,Sumana Gidan Duna,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
19,BABANGONA,KADUNA,Ikara,Dawakin Dogo Mazawuri,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
20,BABANGONA,KADUNA,Ikara,Yaryasa Sabon Layi,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
21,BABANGONA,KADUNA,Ikara,Soba Bele,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
22,BABANGONA,KADUNA,Ikara,Maigana Bakin Kasuwa,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
23,BABANGONA,KADUNA,Ikara,Rahama Marmara,,Male,3,2.1,21,Kg,,,,,,,,,,,,,,,,,,,,,,,
24,BABANGONA,KADUNA,Ikara,Maigana Fada Kinkiba,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
25,BABANGONA,KADUNA,Ikara,Yaryasa Mugina,,Male,3,1.2,12,Kg,,,,,,,,,,,,,,,,,,,,,,,
26,BABANGONA,KADUNA,Ikara,Rahama Sarki Fada,,Male,3,1.8,18,Kg,,,,,,,,,,,,,,,,,,,,,,,
27,BABANGONA,KADUNA,Ikara,Yanmedi Kure,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
28,BABANGONA,KADUNA,Ikara,Richifa Magadaii,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
29,BABANGONA,KADUNA,Ikara,Yakassai Ung. Saddi,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
30,BABANGONA,KADUNA,Ikara,Maigana Bakin Kasuwa,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
31,BABANGONA,KADUNA,Ikara,Likoro Sarki,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
32,BABANGONA,KADUNA,Ikara,Marori Marori Goza,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
33,BABANGONA,KADUNA,Ikara,Gamagari Danjaba,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
34,BABANGONA,KADUNA,Ikara,Gamagari Danjaba,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
35,BABANGONA,KADUNA,Ikara,Yakasai Tsoho,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
36,BABANGONA,KADUNA,Ikara,Maigana Kinkiba,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
37,BABANGONA,KADUNA,Ikara,Rahama Maizare,,Male,3,1.4,14,Kg,,,,,,,,,,,,,,,,,,,,,,,
38,BABANGONA,KADUNA,Ikara,Maigana Kwadaro,,Male,3,0.9,9,Kg,,,,,,,,,,,,,,,,,,,,,,,
