variable_name,variable_name_raw,code,category,question_FARM_HH,sub_question_FARM_HH,Level_1_field_plot,Level_2_person_crop,Level_3_time_visit_repeated_measurement,category_1,question_description,data_field,vartype,units,units_mysql,comments
any_specific,any_specific,,,,,,,,,,,,,,
country_name,country_name,,,,,,,,,,,,,,
date_0f_event,date_0f_event,,,,,,,,,,,,,,
event_funded_by_other_repeat_test,event_funded_by_other_repeat_test,,,,,,,,,,,,,,
event_funded_by_repeat_test,event_funded_by_repeat_test,,,,,,,,,,,,,,
form_filled_by,form_filled_by,,,,,,,,,,,,,,
general_remark,general_remark,,,,,,,,,,,,,,
geographical_coverage,geographical_coverage,,,,,,,,,,,,,,
id,id,,,,,,,,,,,,,,
if_yes_please,if_yes_please,,,,,,,,,,,,,,
instanceid,instanceid,,,,,,,,,,,,,,
key_odk,key_odk,,,,,,,,,,,,,,
name_n2africa_partner,name_n2africa_partner,,,,,,,,,,,,,,
name_n2africa_partner_other,name_n2africa_partner_other,,,,,,,,,,,,,,
objective_of_the_media,objective_of_the_media,,,,,,,,,,,,,,
organizer_of_even,organizer_of_even,,,,,,,,,,,,,,
please_describe,please_describe,,,,,,,,,,,,,,
please_describe_what,please_describe_what,,,,,,,,,,,,,,
please_describe_what_you,please_describe_what_you,,,,,,,,,,,,,,
please_give_reasons,please_give_reasons,,,,,,,,,,,,,,
please_givereasons,please_givereasons,,,,,,,,,,,,,,
repeat_id,repeat_id,,,,,,,,,,,,,,
specify_other_type_of_media,specify_other_type_of_media,,,,,,,,,,,,,,
specify_target_audience,specify_target_audience,,,,,,,,,,,,,,
subject_covered,subject_covered,,,,,,,,,,,,,,
submissiondate,submissiondate,,,,,,,,,,,,,,
target_audience,target_audience,,,,,,,,,,,,,,
title_of_the_media,title_of_the_media,,,,,,,,,,,,,,
to_reach_the_youth,to_reach_the_youth,,,,,,,,,,,,,,
to_reach_women,to_reach_women,,,,,,,,,,,,,,
type_of_funding_repeat_test,type_of_funding_repeat_test,,,,,,,,,,,,,,
type_of_media,type_of_media,,,,,,,,,,,,,,
was_there_a_feedback,was_there_a_feedback,,,,,,,,,,,,,,
