ID,REP,VARIETY,GID,SEEDS,SEEDKGHA
1,REP1,IT88S-517,35818,250,417.5
2,REP1,LOCALWHITE,36271,0,0
3,REP1,IT87D-598-1,965,100,167
4,REP1,IT86D-718,206,150,250.5
5,REP1,IT87S-1475,34840,200,334
6,REP1,IT87D-811-4,998,100,167
7,REP1,IT87D-783-1,990,100,167
8,REP1,IT87D-1951,221,200,334
9,REP1,IT87D-1313,898,250,417.5
10,REP1,IT87D-611-3,229,100,167
11,REP1,IT84S-2246-4,149,350,584.5
12,REP1,IT86D-727,876,50,83.5
13,REP1,IT86D-888,213,100,167
14,REP1,IT86D-1010,172,300,501
15,REP1,IT87D-1875,930,250,417.5
16,REP1,IT88S-518-3,35820,150,250.5
17,REP1,IT87D-879-1,236,300,501
18,REP1,IT87D-1829,922,250,417.5
19,REP1,IT87D-1853,928,200,334
20,REP1,IT88S-531-3,35825,90,150.3000031
21,REP2,IT86D-718,206,150,250.5
22,REP2,IT88S-518-3,35820,10,16.70000076
23,REP2,IT87D-611-3,229,150,250.5
24,REP2,IT87D-811-4,998,100,167
25,REP2,IT87D-598-1,965,150,250.5
26,REP2,LOCALWHITE,36271,0,0
27,REP2,IT87S-1475,34840,50,83.5
28,REP2,IT86D-888,213,100,167
29,REP2,IT87D-1313,898,350,584.5
30,REP2,IT88S-517,35818,100,167
31,REP2,IT88S-531-3,35825,20,33.40000153
32,REP2,IT87D-879-1,236,300,501
33,REP2,IT86D-1010,172,250,417.5
34,REP2,IT87D-783-1,990,50,83.5
35,REP2,IT87D-1875,930,150,250.5
36,REP2,IT86D-727,876,200,334
37,REP2,IT84S-2246-4,149,120,200.3999939
38,REP2,IT87D-1829,922,150,250.5
39,REP2,IT87D-1853,928,90,150.3000031
40,REP2,IT87D-1951,221,100,167
