SN,variety,batch,opetator,soak_weight_peeled_roots_kg,weight_soaked_roots_kg,soaking_start_date,soaking_start_hour,soaking_start_minutes,soaking_end_date,soaking_end_hour,soaking_end_minutes,ph_meas_n0_1_ph,ph_meas_n0_2_floating_y_n,ph_meas_n0_3_soft_y_n,ph_meas_n0_4_date,ph_meas_n0_5_hour,ph_meas_n0_6_minutes,ph_meas_n0_2_ph,ph_meas_n0_3_floating_y_n,ph_meas_n0_4_soft_y_n,ph_meas_n0_5_date,ph_meas_n0_6_hour,ph_meas_n0_7_minutes,ph_meas_n0_3_ph,ph_meas_n0_4_floating_y_n,ph_meas_n0_5_soft_y_n,ph_meas_n0_6_date,ph_meas_n0_7_hour,ph_meas_n0_8_minutes,ph_meas_n0_4_ph,ph_meas_n0_5_floating_y_n,ph_meas_n0_6_soft_y_n,ph_meas_n0_7_date,ph_meas_n0_8_hour,ph_meas_n0_9_minutes,fiber_weight_kg,defibern_time_in_minutes_,defibern_time_in_seconds,start_dewatering_date,start_dewatering_hour,start_dewatering_minutes,dewatering_end_date,dewatering_end_hour,dewatering_end_minutes,weight_after_dewatering,,
1,A,1,P,11.2,10.25,10/09/2018,15,45,13/09/2018,9,15,5.43,*,,11/09/2018,12,45,4.7,*,,12/09/2018,16,30,5.01,*,,13/09/2018,9,0,,,,,,,1.514,7,3,13/09/2018,11,0,14/09/2018,9,0,16.00,,
2,A,1,S,11,10.40,10/09/2018,15,45,13/09/2018,9,15,5.45,*,,11/09/2018,12,45,4.85,*,,12/09/2018,16,30,4.9,*,,13/09/2018,9,0,,,,,,,1.119,7,23,13/09/2018,11,0,14/09/2018,9,0,,,
3,B,1,P,11.05,10.90,10/09/2018,15,45,13/09/2018,9,15,5.52,*,,11/09/2018,12,45,4.96,*,,12/09/2018,16,30,5.03,*,,13/09/2018,9,0,,,,,,,1.111,9,41,13/09/2018,11,0,14/09/2018,9,0,18.35,,
4,B,1,S,11,10.90,10/09/2018,15,45,13/09/2018,9,15,5.37,*,,11/09/2018,12,45,4.93,*,,12/09/2018,16,30,5.02,*,,13/09/2018,9,0,,,,,,,1.434,7,29,13/09/2018,11,0,14/09/2018,9,0,,,
5,C,1,P,11.9,11.00,10/09/2018,15,45,13/09/2018,9,15,5.42,*,,11/09/2018,12,45,4.94,*,,12/09/2018,16,30,5.02,*,,13/09/2018,9,0,,,,,,,0.748,*,*,13/09/2018,11,0,14/09/2018,9,0,19.00,,
6,C,1,S,11.85,11.45,10/09/2018,15,45,13/09/2018,9,15,5.19,*,,11/09/2018,12,45,4.93,*,,12/09/2018,16,30,5,*,,13/09/2018,9,0,,,,,,,0.89,6,45,13/09/2018,11,0,14/09/2018,9,0,,,
7,D,1,P,12,11.95,10/09/2018,15,45,13/09/2018,9,15,5.66,*,,11/09/2018,12,45,4.8,*,,12/09/2018,16,30,4.99,*,,13/09/2018,9,0,,,,,,,1.064,5,47,13/09/2018,11,0,14/09/2018,9,0,19.50,,
8,D,1,S,12,12.00,10/09/2018,15,45,13/09/2018,9,15,5.58,*,,11/09/2018,12,45,4.62,*,,12/09/2018,16,30,4.79,*,,13/09/2018,9,0,,,,,,,1.521,5,54,13/09/2018,11,0,14/09/2018,9,0,,,
9,E,1,P,9.25,9.35,10/09/2018,15,45,13/09/2018,9,15,5.69,*,,11/09/2018,12,45,5.32,*,,12/09/2018,16,30,5.16,*,,13/09/2018,9,0,,,,,,,0.789,5,54,13/09/2018,11,0,14/09/2018,9,0,14.40,,
10,E,1,S,9.35,9.35,10/09/2018,15,45,13/09/2018,9,15,5.72,*,,11/09/2018,12,45,5.45,*,,12/09/2018,16,30,5.22,*,,13/09/2018,9,0,,,,,,,0.788,6,7,13/09/2018,11,0,14/09/2018,9,0,,,
11,A,2,P,13.45,,12/09/2018,17,0,15/09/2018,4,0,5.27,*,,13/09/2018,9,15,4.45,*,,14/09/2018,16,15,4.41,N,,15/09/2018,3,35,,,,,,,,,,17/09/2018,,,,,,14.15,,
12,A,2,S,13.9,,12/09/2018,17,0,15/09/2018,4,0,5.42,*,,13/09/2018,9,15,3.99,*,,14/09/2018,16,15,4.12,N,,15/09/2018,3,35,,,,,,,,,,17/09/2018,,,,,,,,
13,B,2,P,14.25,,12/09/2018,17,0,15/09/2018,4,0,5.32,*,,13/09/2018,9,15,4.35,*,,14/09/2018,16,15,4.77,Y,,15/09/2018,3,35,,,,,,,,,,17/09/2018,,,,,,19.6,,
14,B,2,S,14.25,,12/09/2018,17,0,15/09/2018,4,0,5.59,*,,13/09/2018,9,15,4.21,*,,14/09/2018,16,15,4.30,Y,,15/09/2018,3,35,,,,,,,,,,17/09/2018,,,,,,,,
15,C,2,P,12.45,,12/09/2018,17,0,15/09/2018,4,0,5.41,*,,13/09/2018,9,15,4.45,*,,14/09/2018,16,15,4.58,Y,,15/09/2018,3,35,,,,,,,,,,17/09/2018,,,,,,18.7,,
