ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,INSECT1,LEAVES,MATURE,PODS,SEEDS,SEEDKGHA,THR%
1,REP1,IT92KD-258-9,36109,101,57,39,0,940,59,880,540,1350,61.36360168
2,REP1,TVU11426,13748,102,66,42,2,1480,65,1000,600,1500,60
3,REP1,IT89KD-245,35866,103,39,42,1,760,71,800,400,1000,50
4,REP1,TVX4659-03E,36295,104,51,42,1,760,65,780,520,1300,66.66670227
5,REP1,IT89KD-260,265,105,42,42,1,480,71,600,320,800,53.33330154
6,REP1,IT91K-45,19264,106,38,42,1,260,65,380,220,550,57.8946991
7,REP1,IT81D-985,43,107,46,48,4,200,71,600,300,750,50
8,REP1,IT89KD-256,35871,108,35,42,1,620,71,640,400,1000,62.5
9,REP1,TVU11424,14939,109,60,45,2,1160,65,800,500,1250,62.5
10,REP1,TVX1948-01F,36292,110,58,45,3,1360,62,840,400,1000,47.61899948
11,REP1,TVU12349,30867,111,60,45,0,1420,71,1000,600,1500,60
12,REP1,TVU4630,17675,112,55,45,0,1100,71,880,500,1250,56.81819916
13,REP1,LOCALCHECK,36268,113,52,45,2,780,65,720,400,1000,55.55550003
14,REP1,IT89KD-288,35878,114,38,48,0,1040,71,520,300,750,57.69229889
15,REP1,IT85D-3850-2,153,115,63,48,4,1320,71,480,240,600,50
16,REP1,IT81D-994,45,116,40,48,4,340,71,480,260,650,54.16669846
17,REP2,LOCALCHECK,36268,201,55,42,0,1350,62,900,600,1500,66.66670227
18,REP2,IT85D-3850-2,153,202,59,48,4,1340,71,500,300,750,60
19,REP2,IT89KD-260,265,203,32,42,0,250,71,480,300,750,62.5
20,REP2,TVU11424,14939,204,62,45,2,1480,68,760,500,1250,65.78949738
21,REP2,TVX1948-01F,36292,205,62,45,0,1320,62,1100,680,1700,61.81819916
22,REP2,IT92KD-258-9,36109,206,55,39,2,440,59,660,420,1050,63.63639832
23,REP2,IT81D-994,45,207,35,45,3,370,71,620,300,750,48.38710022
24,REP2,IT89KD-245,35866,208,40,42,0,228,68,880,500,1250,56.81819916
25,REP2,TVU12349,30867,209,43,42,2,1000,68,580,400,1000,68.96549988
26,REP2,TVU11426,13748,210,58,42,0,1030,62,1100,600,1500,54.54539871
27,REP2,IT89KD-288,35878,211,63,48,3,1150,71,660,500,1250,75.75759888
28,REP2,IT91K-45,19264,212,37,42,1,540,62,420,300,750,71.4285965
29,REP2,IT81D-985,43,213,41,45,2,260,71,620,300,750,48.38710022
30,REP2,TVU4630,17675,214,60,45,4,690,68,780,480,1200,61.53850174
31,REP2,TVX4659-03E,36295,215,40,42,0,1180,65,700,500,1250,71.4285965
32,REP2,IT89KD-256,35871,216,28,42,0,440,71,500,400,1000,80
33,REP3,IT89KD-245,35866,301,35,45,0,240,71,500,440,1100,88
34,REP3,IT89KD-260,265,302,23,39,3,220,71,200,100,250,50
35,REP3,IT91K-45,19264,303,25,42,3,380,65,280,180,450,64.28569794
36,REP3,IT85D-3850-2,153,304,70,48,4,1720,71,540,300,750,55.55550003
37,REP3,TVX1948-01F,36292,305,51,39,0,1390,65,960,620,1550,64.58329773
38,REP3,IT81D-994,45,306,21,48,2,280,74,300,200,500,66.66670227
39,REP3,TVU4630,17675,307,70,42,4,1160,71,780,420,1050,53.84609985
40,REP3,TVU12349,30867,308,62,45,4,1660,71,400,240,600,60
41,REP3,LOCALCHECK,36268,309,60,45,0,1200,62,1100,700,1750,63.63639832
42,REP3,IT89KD-256,35871,310,29,42,3,280,71,380,240,600,63.15790176
43,REP3,IT89KD-288,35878,311,28,48,0,620,71,560,420,1050,75
44,REP3,TVX4659-03E,36295,312,59,45,0,980,65,800,540,1350,67.5
45,REP3,TVU11424,14939,313,65,42,4,1440,65,600,360,900,60
46,REP3,TVU11426,13748,314,57,42,2,1440,65,720,460,1150,63.88890076
47,REP3,IT92KD-258-9,36109,315,50,39,1,620,59,780,540,1350,69.23079681
48,REP3,IT81D-985,43,316,42,48,3,220,71,500,340,850,68
49,REP4,IT91K-45,19264,401,47,45,3,290,65,560,400,1000,71.4285965
50,REP4,IT89KD-245,35866,402,33,45,2,180,71,500,300,750,60
51,REP4,IT89KD-256,35871,403,28,42,0,260,71,700,460,1150,65.71430206
52,REP4,IT92KD-258-9,36109,404,62,39,4,460,59,560,400,1000,71.4285965
53,REP4,TVX4659-03E,36295,405,40,42,1,440,65,680,400,1000,58.82350159
54,REP4,IT81D-994,45,406,24,48,1,320,71,540,300,750,55.55550003
55,REP4,TVU4630,17675,407,72,45,4,1400,71,580,300,750,51.72409821
56,REP4,LOCALCHECK,36268,408,41,42,0,1000,62,900,560,1400,62.22219849
57,REP4,IT89KD-260,265,409,28,42,3,260,71,300,200,500,66.66670227
58,REP4,TVX1948-01F,36292,410,54,45,1,1200,65,780,600,1500,76.92310333
59,REP4,IT85D-3850-2,153,411,59,48,4,1840,71,580,320,800,55.17240143
60,REP4,TVU11424,14939,412,52,42,4,1200,68,660,400,1000,60.60609818
61,REP4,TVU11426,13748,413,65,39,0,1600,65,860,520,1300,60.46509933
62,REP4,IT89KD-288,35878,414,38,45,3,500,74,380,300,750,78.94740295
63,REP4,TVU12349,30867,415,58,42,2,1460,71,620,400,1000,64.51609802
64,REP4,IT81D-985,43,416,44,45,1,180,74,620,420,1050,67.74189758
