SN,id,farm_id,date_interview_dd,date_interview_mm,date_interview_yyyy,country,sector_state,action_site,village,gps_latitude,gps_longitude,gps_altitude,gps_latitude_dec,gps_longitude_dec,gps_altitude_dec,instanceid
1,3225,IS_DRC060,9,5,2013,D.R. Congo,south kivu,walungu,nfuzi,,,1805,-2.6,28.9,,
2,3226,IS_DRC061,9,5,2013,D.R. Congo,south kivu,walungu,ikoma,,,1798,-2.6,28.9,,
3,3227,IS_DRC062,9,5,2013,D.R. Congo,south kivu,walungu ,ikoma,,,1802,-2.6,28.9,,
4,3228,IS_DRC063,8,5,2013,D.R. Congo,south kivu,mulamba,bulonge,,,1500,-2.7,28.9,,
5,3229,IS_DRC064,8,5,2013,D.R. Congo,south kivu,walungu,bulonge,,,1510,-2.7,28.9,,
6,3230,IS_DRC065,8,5,2013,D.R. Congo,south kivu,mulamba,bulonge,,,1500,-2.7,28.9,,
7,3231,IS_DRC067,8,5,2013,D.R. Congo,south kivu,Mulamba,mulambi,-2.4,28.4,,-2.4,28.4,,
8,3232,IS_DRC068,15,5,2013,D.R. Congo,south kivu,luhihi,luhihi,-2.4,28.8,,-2.4,28.8,,
9,3233,IS_DRC069,15,5,2013,D.R. Congo,south kivu,luhihi ,luhihi centre,-2.3,,1551,-2.3,28.9,,
10,3234,IS_DRC070,15,5,2013,D.R. Congo,south kivu,lwangoma,nyabulongo,-2.2,28.5,1525,-2.2,28.5,,
11,3235,IS_DRC071,15,5,2013,D.R. Congo,south kivu,Birava,Lwangoma,-2.2,28.5,1514,-2.2,28.5,,
12,3236,IS_DRC072,15,5,2013,D.R. Congo,south kivu,Birava,nyabulongo,-2.2,28.5,1522,-2.2,28.5,,
13,3237,IS_DRC073,15,5,2013,D.R. Congo,south kivu,Birava,Lwangoma,-2.2,28.5,1510,-2.2,28.5,,
14,3238,IS_DRC074,DRC074,5,2013,D.R. Congo,South kivu,Bwirembe,Igobegobe,-2.3,28.5,1865,-2.3,28.5,,
15,3239,IS_DRC075,13,5,2013,D.R. Congo,South  kivu,Bwiremebe,kafunge,-2.3,28.5,1848,-2.3,28.5,,
16,3240,IS_DRC076,13,5,2013,D.R. Congo,south kivu,Biremebe,bugobebugobe,-2.3,28.5,1820,-2.3,28.5,,
17,3241,IS_DRC077,13,5,2013,D.R. Congo,south kivu,bwirembe,kafunge,-2.3,28.5,1826,-2.3,28.5,,
18,3242,IS_DRC078,13,5,2013,D.R. Congo,South kivu,Bwirembe,kafunge,-2.3,28.5,1851,-2.3,28.5,,
19,3243,IS_DRC079,9,5,2013,D.R. Congo,south kivu,mushinga,madaka,-2.4,28.4,1667,-2.4,28.4,,
20,3244,IS_DRC080,9,5,2013,D.R. Congo,South kivu,Mushinga,Madaka,-2.4,28.4,1667,-2.4,28.4,,
21,3245,IS_DRC081,9,5,2013,D.R. Congo,south kivu,mushinga,madaka,-2.4,28.4,1667,-2.4,28.4,,
22,3246,IS_DRC082,9,5,2013,D.R. Congo,South kivu,Mmushinga,karherwa,-2.4,28.4,1671,-2.4,28.4,,
23,3247,IS_DRC083,9,5,2013,D.R. Congo,South kivu,Mushinga,Ntabunge,-2.4,28.4,1670,-2.4,28.4,,
24,3248,IS_DRC084,10,5,2013,D.R. Congo,South kivu,Burhinyi,,-2.5,28.4,1931,-2.5,28.4,,
25,3249,IS_DRC085,15,5,2013,D.R. Congo,south kivu,birava,buderhe,-2.3,29,1554,-2.3,29,,
26,3250,IS_DRC086,16,5,2013,D.R. Congo,South kivu,kalehe,chiziri,-2.2,28.8,1564,-2.2,28.8,,
27,3251,IS_DRC087,10,5,2013,D.R. Congo,South kivu,kalehe,chizire,-2.2,28.8,1622,-2.2,28.8,,
28,3252,IS_DRC088,16,5,2013,D.R. Congo,south kivu,kalehe,chiziri,-2.2,28.8,1564,-2.2,28.8,,
29,3253,IS_DRC089,16,5,2013,D.R. Congo,south kivu,kalehe,mudusa,-2.2,28.8,1655,-2.2,28.8,,
30,3254,IS_DRC090,15,5,2013,D.R. Congo,south kivu,birava,lugendo,-2.3,28.9,1602,-2.3,28.9,,
31,3255,IS_DRC091,7,5,2013,D.R. Congo,south kivu,Mumosho,Buyenga,-2.6,28.9,,-2.6,28.9,,
32,3256,IS_DRC092,7,5,2013,D.R. Congo,South kivu,mumosho,mufa,-2.6,28.9,,-2.6,28.9,,
33,3257,IS_DRC093,10,5,2013,D.R. Congo,south kivu,burinyi,cibumbu,-2.8,28.7,1934,-2.8,28.7,,
34,3258,IS_DRC094,10,5,2013,D.R. Congo,south kivu,Mushinga,cibumbu,-2.8,28.7,2029,-2.8,28.7,,
35,3259,IS_DRC095,10,5,2013,D.R. Congo,south kivu,burinyi,nshonga,-2.9,28.7,1974,-2.9,28.7,,
36,3260,IS_DRC096,10,5,2013,D.R. Congo,south kivu,burinyi,cirondo,-2.9,28.7,1990,-2.9,28.7,,
37,3261,IS_DRC097,14,5,2013,D.R. Congo,south kivu,bugorhe,chirega,-2.3,28.8,1780,-2.3,28.8,,
38,3262,IS_DRC098,14,5,2013,D.R. Congo,south kivu,bughore,majalu,-2.3,28.8,1712,-2.3,28.8,,
39,3263,IS_DRC099,14,5,2013,D.R. Congo,South kivu,Bugorhe,Cirheja,,28.8,1713,-2.3,28.8,,
40,3264,IS_DRC100,14,5,2013,D.R. Congo,south kivu,chireja,,-2.3,28.8,1729,-2.3,28.8,,
41,3265,IS_DRC101,13,5,2013,D.R. Congo,south kivu,bwirembe,chanya,-2.4,28.8,1716,-2.4,28.8,,
