ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,MATURE,POD1,SEED1,POD2,SEED2,PODS,SEEDS,SEEDKGHA,THR%
1,REP1,IAR7-180-4-15-1,799,101,47,42,68,1700,1100,0,0,1700,1100,1222.10,64.71
2,REP1,K-28,741,102,64,40,63,625,500,625,450,1250,950,1055.45,76.00
3,REP1,IT83S-797,104,103,65,40,68,1550,1025,0,0,1550,1025,1138.78,66.13
4,REP1,IT81D-897,40,104,68,46,72,1500,900,0,0,1500,900,999.90,60.00
5,REP1,ART8286-1,766,105,40,43,68,1500,900,0,0,1500,900,999.90,60.00
6,REP1,IAR-48,13,106,62,40,69,1850,1200,0,0,1850,1200,1333.20,64.86
7,REP1,IT85F-968-3,36317,107,91,42,62,700,525,545,300,1245,825,916.58,66.27
8,REP1,L-80,36273,108,106,38,59,1900,1400,200,110,2100,1510,1677.61,71.90
9,REP1,-12AK,36759,109,92,40,66,850,600,1200,750,2050,1350,1499.85,65.85
10,REP1,IFE BROWN,329,110,74,38,62,1200,900,1020,725,2220,1625,1805.38,73.20
11,REP1,IT85F-958,855,111,94,45,68,1825,1300,0,0,1825,1300,1444.30,71.23
12,REP1,H113-4,778,112,103,42,68,1900,1250,0,0,1900,1250,1388.75,65.79
13,REP1,IT83S-960,119,113,56,39,63,825,550,675,400,1500,950,1055.45,63.33
14,REP1,IT83S-728-5,99,114,60,38,62,720,425,410,265,1130,690,766.59,61.06
15,REP1,AFB1757,762,115,29,43,69,1600,1100,0,0,1600,1100,1222.10,68.75
16,REP1,IAR11-48-2,781,116,34,41,63,700,550,825,0,1525,550,611.05,36.07
17,REP2,IT81D-897,40,201,23,48,75,1500,900,0,0,1500,900,999.90,60.00
18,REP2,H113-4,778,202,83,43,68,2250,1550,0,0,2250,1550,1722.05,68.89
19,REP2,IAR-48,13,203,62,41,69,2000,1250,0,0,2000,1250,1388.75,62.50
20,REP2,IAR7-180-4-15-1,799,204,49,45,72,1300,900,0,0,1300,900,999.90,69.23
21,REP2,IT85F-958,855,205,102,45,68,2150,1500,0,0,2150,1500,1666.50,69.77
22,REP2,IT85F-968-3,36317,206,59,42,62,700,500,1000,610,1700,1110,1233.21,65.29
23,REP2,IAR11-48-2,781,207,31,41,63,1000,800,1095,765,2095,1565,1738.71,74.70
24,REP2,L-80,36273,208,99,40,59,1500,1050,425,300,1925,1350,1499.85,70.13
25,REP2,IFE BROWN,329,209,71,39,62,950,700,1000,700,1950,1400,1555.40,71.79
26,REP2,K-28,741,210,81,43,61,750,550,1555,1055,2305,1605,1783.16,69.63
27,REP2,ART8286-1,766,211,23,43,67,1475,1000,0,0,1475,1000,1111.00,67.80
28,REP2,IT83S-960,119,212,105,41,62,1000,700,600,700,1600,1400,1555.40,87.50
29,REP2,IT83S-728-5,99,213,101,38,59,1200,850,300,225,1500,1075,1194.32,71.67
30,REP2,-12AK,36759,214,71,42,63,1000,700,1005,650,2005,1350,1499.85,67.33
31,REP2,IT83S-797,104,215,57,42,63,975,650,1140,750,2115,1400,1555.40,66.19
32,REP2,AFB1757,762,216,60,43,69,1675,1100,910,650,2585,1750,1944.25,67.70
