ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,PODPLANT,SEEDSPOD,_100SDWT,MATURE,PODS,SEEDS,SEEDKGHA,THR%
1,REP1,IT88D-867-11,35617,101,108,44,12,9,16.08,69,2734,1930,2679.67,70.60
2,REP1,IT87D-1629,908,102,88,43,14,12,16.20,74,1098,840,1166.89,76.50
3,REP1,ART91-1,768,103,76,48,9,12,12.70,73,2842,2217,3077.33,78.00
4,REP1,IT89KD-245,35866,104,94,46,13,8,25.01,78,2071,1492,2070.90,72.04
5,REP1,IT89KD-434,35904,105,78,40,8,8,14.21,80,2830,2015,2797.65,71.20
6,REP1,IT87D-885,237,106,82,44,10,13,20.90,73,3423,2416,3354.38,70.60
7,REP1,IT90K-277-2,35954,107,100,51,14,12,18.07,78,2100,1609,2233.43,76.60
8,REP1,IT87D-590-5,228,108,76,43,15,12,20.10,80,3261,2710,3761.48,83.10
9,REP1,IT89KD-391,35902,109,100,50,12,8,18.82,82,2882,1867,2592.23,64.80
10,REP1,IT89KD-349,35887,110,92,45,10,8,14.80,76,2796,2134,2962.55,76.31
11,REP1,IAR-48,13,111,90,46,7,12,18.21,79,2863,1981,2750.46,69.20
12,REP1,IT89KD-374,35892,112,110,45,20,17,16.71,72,1798,1528,2121.83,85.00
13,REP1,ART91-2,769,113,99,44,13,12,12.01,80,3019,2071,2875.24,68.60
14,REP1,IT89KD-107-5,35859,114,100,50,11,8,19.34,70,1675,1218,1691.14,72.74
15,REP1,IT89KD-260,265,115,70,53,8,11,19.89,69,2303,1570,2180.27,68.20
16,REP2,ART91-1,768,201,85,51,12,7,14.15,71,2106,1744,2421.37,82.80
17,REP2,IAR-48,13,202,95,41,12,13,14.35,83,2629,1791,2485.91,68.10
18,REP2,IT87D-1629,908,203,96,45,16,13,14.00,76,1592,1123,1558.72,70.50
19,REP2,IT89KD-374,35892,204,98,46,15,10,15.26,70,2270,1859,2581.12,81.90
20,REP2,IT89KD-349,35887,205,94,38,14,10,12.95,80,2071,1657,2300.05,80.00
21,REP2,IT87D-885,237,206,73,49,12,15,18.87,74,3802,3015,4185.65,79.30
22,REP2,IT89KD-260,265,207,68,48,10,12,22.75,70,2110,1344,1866.30,63.70
23,REP2,IT89KD-245,35866,208,105,47,15,10,19.85,79,2740,1712,2376.95,62.50
24,REP2,IT89KD-107-5,35859,209,89,52,9,9,16.04,75,1592,1129,1567.05,70.90
25,REP2,IT88D-867-11,35617,210,105,47,14,11,15.85,70,1882,1379,1915.30,73.30
26,REP2,IT87D-590-5,228,211,70,49,17,14,22.01,83,2830,2270,3150.76,80.20
27,REP2,ART91-2,769,212,110,50,12,10,9.57,75,3386,2340,3248.06,69.10
28,REP2,IT89KD-434,35904,213,76,45,9,12,13.89,78,2354,1824,2532.82,77.50
29,REP2,IT90K-277-2,35954,214,94,49,12,8,19.85,79,2643,2123,2946.72,80.30
30,REP2,IT89KD-391,35902,215,95,50,16,13,19.01,78,2228,1564,2171.11,70.20
