variable_name,variable_name_raw,code,category,question_FARM_HH,sub_question_FARM_HH,Level_1_field_plot,Level_2_person_crop,Level_3_time_visit_repeated_measurement,category_1,question_description,data_field,vartype,units,units_mysql,comments
15n_content_above_ground_biomass,15n_content_above_ground_biomass,,,,,,,,,,,,,,
above_ground_biomass_calc,above_ground_biomass_calc,,,,,,,,,,,,,,
above_ground_dry_biomass,above_ground_dry_biomass,,,,,,,,,,,,,,
above_ground_fresh_biomass,above_ground_fresh_biomass,,,,,,,,,,,,,,
action_site,action_site,,,,,,,,,,,,,,
active_nodules,active_nodules,,,,,,,,,,,,,,
area_biomass_sampling,area_biomass_sampling,,,,,,,,,,,,,,
average_height_10_plants,average_height_10_plants,,,,,,,,,,,,,,
biological_perc_n_fixed_calc,biological_perc_n_fixed_calc,,,,,,,,,,,,,,
bnf_fix,bnf_fix,,,,,,,,,,,,,,
ca,ca,,,,,,,,,,,,,,
cec,cec,,,,,,,,,,,,,,
checked_by,checked_by,,,,,,,,,,,,,,
clay,clay,,,,,,,,,,,,,,
country,country,a_3_1_0_0_0,a,3,1,0,0,0,general,Action site,Action site (Country),varchar(150),,,
crop,crop,,,,,,,,,,,,,,
data_entry_by,data_entry_by,,,,,,,,,,,,,,
date_50_perc_flowering_dd,date_50_perc_flowering_dd,,,,,,,,,,,,,,
date_50_perc_flowering_mm,date_50_perc_flowering_mm,,,,,,,,,,,,,,
date_50_perc_flowering_yyyy,date_50_perc_flowering_yyyy,,,,,,,,,,,,,,
date_50_perc_podding_dd,date_50_perc_podding_dd,,,,,,,,,,,,,,
date_50_perc_podding_mm,date_50_perc_podding_mm,,,,,,,,,,,,,,
date_50_perc_podding_yyyy,date_50_perc_podding_yyyy,,,,,,,,,,,,,,
date_biomass_sampling_dd,date_biomass_sampling_dd,,,,,,,,,,,,,,
date_biomass_sampling_mm,date_biomass_sampling_mm,,,,,,,,,,,,,,
date_biomass_sampling_yyyy,date_biomass_sampling_yyyy,,,,,,,,,,,,,,
date_checked_dd,date_checked_dd,,,,,,,,,,,,,,
date_checked_mm,date_checked_mm,,,,,,,,,,,,,,
date_checked_yyyy,date_checked_yyyy,,,,,,,,,,,,,,
date_establishment_count_dd,date_establishment_count_dd,,,,,,,,,,,,,,
date_establishment_count_mm,date_establishment_count_mm,,,,,,,,,,,,,,
date_establishment_count_yyyy,date_establishment_count_yyyy,,,,,,,,,,,,,,
date_full_maturity_dd,date_full_maturity_dd,,,,,,,,,,,,,,
date_full_maturity_mm,date_full_maturity_mm,,,,,,,,,,,,,,
date_full_maturity_yyyy,date_full_maturity_yyyy,,,,,,,,,,,,,,
date_harvest_dd,date_harvest_dd,,,,,,,,,,,,,,
date_harvest_mm,date_harvest_mm,,,,,,,,,,,,,,
date_harvest_yyyy,date_harvest_yyyy,,,,,,,,,,,,,,
dry_weight_100_seeds,dry_weight_100_seeds,,,,,,,,,,,,,,
dry_weight_sub_grains_sep_husks,dry_weight_sub_grains_sep_husks,,,,,,,,,,,,,,
dry_weight_sub_haulms,dry_weight_sub_haulms,,,,,,,,,,,,,,
dry_weight_sub_husks,dry_weight_sub_husks,,,,,,,,,,,,,,
enumerator,enumerator,,,,,,,,,,,,,,
experiment_id,experiment_id,i_1_0_0_0_0,i,1,0,0,0,0,experiment,Experiment ID,Experiment ID,varchar(150),,,
fresh_weight_sub_grains_sep_husks,fresh_weight_sub_grains_sep_husks,,,,,,,,,,,,,,
fresh_weight_sub_haulms,fresh_weight_sub_haulms,,,,,,,,,,,,,,
fresh_weight_sub_husks,fresh_weight_sub_husks,,,,,,,,,,,,,,
fresh_weight_sub_sample,fresh_weight_sub_sample,,,,,,,,,,,,,,
germination,germination,,,,,,,,,,,,,,
germination_count,germination_count,,,,,,,,,,,,,,
gps_alt,gps_alt,,,,,,,,,,,,,,
gps_altitude_dec,gps_altitude_dec,,,,,,,,,,,,,,
gps_lat,gps_lat,,,,,,,,,,,,,,
gps_latitude_dec,gps_latitude_dec,,,,,,,,,,,,,,
gps_long,gps_long,,,,,,,,,,,,,,
gps_longitude_dec,gps_longitude_dec,,,,,,,,,,,,,,
grain_yield_ha_calc,grain_yield_ha_calc,,,,,,,,,,,,,,
grain_yield_plot_calc,grain_yield_plot_calc,,,,,,,,,,,,,,
haulm_yield_ha_calc,haulm_yield_ha_calc,,,,,,,,,,,,,,
