ID,TRL_INST,FILE_NAME,Country,City,LOC,ENTRY_NO,ENTRY_CODE,DESIGNATION,GID,CROSS,SOURCE,REP_NO,BLOCK_NO,PLOT_NO,PL_VIGOR,DFFL,FLW_COLOR,DF_P,RUST_R3,RUST_R6,BROWN_SPOT,CERPOSPORA _LS,RED_LB,BP_R3,BB,FROGEYE,SMV,LODGING,DM,PLHT,POD_CL,HARVEST,POD_3PLANTS,PODS_PLT,PLOT_YLD,SWT100,YIELD,SHATTERING,MC,BIOM,_13_MC_GYLD,NO_SEED_POD
1,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,18,18,DINA,,DINA,DINA,1,1,1001,3.0,56,PURPLE,66,1,5,3,1,1,4,1,1,,,122,75.00,24.67,187.00,126,42.00,742.90,11.30,1238.17,1,,,,
2,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,15,15,TGx2001-8FM,,TGx2001-8FM,TGx2001-8FM,1,1,1002,4.0,46,PURPLE,52,1,1,1,1,1,1,1,1,,,111,55.33,20.33,134.00,67,22.33,807.80,14.10,1346.33,1,,,,
3,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,19,19,LUKANGA,,LUKANGA,LUKANGA,1,1,1003,3.0,46,PURPLE,56,1,3,5,1,1,3,1,1,,,112,59.33,18.67,105.00,90,30.00,1095.30,16.40,1825.50,1,,,,
4,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,9,9,TGx2001-5DM,,TGx2001-5DM,TGx2001-5DM,1,1,1004,3.0,49,PURPLE,56,1,1,1,1,1,4,1,1,,,111,79.67,11.00,92.00,97,32.33,1000.90,12.40,1668.17,2,,,,
5,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,16,16,TGx2001-5FM,,TGx2001-5FM,TGx2001-5FM,1,1,1005,4.0,49,PURPLE,57,1,1,1,3,1,1,1,1,,,107,65.33,12.33,105.00,102,34.00,1343.70,13.40,2239.50,3,,,,
6,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,11,11,TGx2001-19DM,,TGx2001-19DM,TGx2001-19DM,1,2,1006,4.0,72,PURPLE,81,1,4,1,3,1,4,1,1,,,133,65.33,20.33,113.00,100,33.33,455.50,9.90,759.17,1,,,,
7,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,13,13,TGx2001-14DM,,TGx2001-14DM,TGx2001-14DM,1,2,1007,3.0,51,PURPLE,58,1,1,1,1,1,3,1,1,,,113,62.67,8.00,11.00,23,7.67,597.10,17.30,995.17,1,,,,
8,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,7,7,TGx2002-35FM,,TGx2002-35FM,TGx2002-35FM,1,2,1008,4.0,51,PURPLE,58,1,4,1,1,1,1,1,1,,,111,54.00,10.33,112.00,103,34.33,1049.70,13.40,1749.50,1,,,,
9,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,6,6,TGx2002-3FM,,TGx2002-3FM,TGx2002-3FM,1,2,1009,2.0,50,PURPLE,56,1,4,2,1,1,3,1,1,,,121,63.33,12.67,94.00,82,27.33,990.30,18.60,1650.50,1,,,,
10,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,3,3,TGx2014-17FM,,TGx2014-17FM,TGx2014-17FM,1,2,1010,4.0,49,PURPLE,55,1,1,1,1,1,1,1,1,,,105,64.67,11.67,124.00,99,33.00,1465.50,15.20,2442.50,2,,,,
11,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,14,14,TGx2001-13FM,,TGx2001-13FM,TGx2001-13FM,1,3,1011,3.0,52,PURPLE,59,1,4,3,1,1,1,1,1,,,117,72.33,17.33,90.00,139,46.33,1068.20,16.00,1780.33,1,,,,
12,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,4,4,TGx2002-6DM,,TGx2002-6DM,TGx2002-6DM,1,3,1012,3.0,55,PURPLE,66,1,4,1,1,1,3,1,1,,,115,83.00,14.00,132.00,164,54.67,1175.70,13.30,1959.50,1,,,,
13,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,2,2,TGx2014-27FM,,TGx2014-27FM,TGx2014-27FM,1,3,1013,2.0,53,PURPLE,62,1,1,1,2,1,1,1,1,,,116,84.00,15.00,57.00,162,54.00,547.10,14.70,911.83,2,,,,
14,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,1,1,TGx2014-43FM,,TGx2014-43FM,TGx2014-43FM,1,3,1014,3.0,52,PURPLE,59,1,3,1,1,1,2,1,1,,,107,55.33,15.67,101.00,111,37.00,1344.60,12.90,2241.00,1,,,,
15,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,8,8,TGx2001-9DM,,TGx2001-9DM,TGx2001-9DM,1,3,1015,3.0,50,PURPLE,59,1,3,1,1,1,3,1,1,,,113,67.67,14.33,120.00,120,40.00,1324.90,15.80,2208.17,1,,,,
16,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,10,10,TGx2001-24FM,,TGx2001-24FM,TGx2001-24FM,1,4,1016,3.0,56,PURPLE,63,1,3,1,1,1,4,1,1,,,122,80.33,15.33,112.00,121,40.33,1184.00,14.60,1973.33,1,,,,
