ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,BB,MATURE,SEEDS,STRIGA,SEEDKGHA
1,REP1,TVU12493,34436,101,72,46,1,73,247,1,412.4899902
2,REP1,IT89KD-107-5,35859,102,31,42,1,66,294,0,490.980011
3,REP1,TVX-4659-03E,533,103,37,45,1,65,46,0,76.81999969
4,REP1,IT90K-277-2,35954,104,43,45,1,67,109,0,182.0299988
5,REP1,IT85D-3850-1,846,105,52,44,1,70,243,2,404.9750061
6,REP1,IT89KD-391,35902,106,55,-32768,3,-32768,-32768,1,-1.669999957
7,REP1,IT89KD-272,35875,107,43,45,1,60,94,14,156.1450043
8,REP1,IT90K-76-6,35996,108,44,46,3,69,210,8,350.7000122
9,REP1,TVX-4659-03E,533,109,56,63,2,80,657,20,1097.189941
10,REP1,IT88S-501-8,35815,110,59,46,2,68,279,54,465.9299927
11,REP1,IT89KD-337,35885,111,49,44,1,67,625,16,1043.75
12,REP1,TVX-4659-03E,533,112,50,42,2,65,572,20,955.2399902
13,REP1,IT90K-284-2,35957,113,55,40,2,62,560,8,935.2000122
14,REP1,KANANNADO,19907,114,56,-32768,2,-32768,0,9,0
15,REP1,IT88S-749,35845,115,80,-32768,3,-32768,0,39,0
16,REP1,IT90K-288-4,35960,116,47,42,2,65,437,28,729.789978
17,REP1,IT87D-885,237,117,51,47,1,68,399,30,666.3300171
18,REP1,IAR-1696,801,118,24,44,1,65,189,16,314.7950134
19,REP1,TVU1177,350,119,47,-32768,3,0,0,24,0
20,REP1,IT89KD-288,35878,120,40,-32768,3,0,0,18,0
21,REP2,IT89KD-288,35878,201,42,-32768,2,0,0,36,0
22,REP2,IT90K-284-2,35957,202,79,41,1,63,788,14,1315.959961
23,REP2,TVX-4659-03E,533,203,33,60,1,82,78,5,130.2599945
24,REP2,IT87D-885,237,204,29,46,1,69,220,26,367.3999939
25,REP2,IAR-1696,801,205,55,43,1,66,82,36,136.9400024
26,REP2,TVU12493,34436,206,67,46,1,60,332,14,553.6049805
27,REP2,IT85D-3850-1,846,207,46,44,1,60,45,72,75.15000153
28,REP2,IT89KD-107-5,35859,208,45,42,1,64,543,63,906.8099976
29,REP2,TVX-4659-03E,533,209,43,41,1,62,154,10,257.1799927
30,REP2,KANANNADO,19907,210,41,-32768,1,-32768,0,13,0
31,REP2,IT89KD-391,35902,211,40,-32768,1,0,0,16,0
32,REP2,IT89KD-272,35875,212,45,42,1,60,327,54,546.0900269
33,REP2,IT90K-288-4,35960,213,28,41,1,63,168,13,279.7250061
34,REP2,IT88S-501-8,35815,214,21,45,3,66,92,16,153.6399994
35,REP2,IT90K-76-6,35996,215,36,48,1,70,48,19,80.16000366
36,REP2,IT90K-277-2,35954,216,67,45,1,66,70,29,116.9000015
37,REP2,IT89KD-337,35885,217,37,46,1,65,83,48,138.6100006
38,REP2,IT88S-749,35845,218,70,58,4,79,92,52,152.8049927
39,REP2,TVX-4659-03E,533,219,74,44,1,66,658,14,1098.859985
40,REP2,TVU1177,350,220,27,-32768,3,-32768,-32768,39,-1.669999957
