SN,id,farm_id,learn_about_legumes,challenges_legume_cultivation,instanceid
1,3925,BL_TZ036_CHIPUPUTA_S,"Processing technologies for groundnuts, Learn on entrepreneurship skills   ","Low price offered by buyers, Lack of reliable market, Lack of credit support to farmers (Cash / Inputs), Lack of processing tools (ie. Groundnut shelling machine), Poor infrastructures particularly rural roads   ",
2,3926,BL_TZ036_SH,Agronomy   ,None   ,
3,3927,BL_TZ037_C,Agronomic practices and storage techiques   ,"Insects, Drought, Weeds, Low yield and Lack of seeds   ",
4,3928,BL_TZ037_CHIPUPUTA_S,No   ,"Low crop price, No proper market    ",
5,3929,BL_TZ037_SH,Agronomy   ,Insect pest   ,
6,3930,BL_TZ038_C,Agronomic practices   ,"Diseases, shortage of improved seeds, Limited markert information, low soil fertility and lack of insectcides   ",
7,3931,BL_TZ038_CHINYANYILA_S,AGRONOMIC PRACTICE   ,"Low prices, Unreliable market and Unevenly distribution of rainfall.   ",
8,3932,BL_TZ038_SH,Agronomy   ,", Poor seed germination   ",
9,3933,BL_TZ039_C,Agronomic practices and post harvest techniques   ,"Drought, Pests, Diseases, Termittes, lack of improved seed and knowledge on legume production.   ",
10,3934,BL_TZ039_CHINYANYILA_S,DISEASE CONTROL   ,LACK OF MAKERT   ,
11,3935,BL_TZ039_SH,Agronomy   ,None   ,
12,3936,BL_TZ040_C,Agronomic practices like pest and disease and use of improved seeds.   ,"Theft, Diseases, Insect, Termittes and shortage of improved seeds   ",
13,3937,BL_TZ040_CHINYANYILA_S,GOOD AGRONOMIC PRACISE   ,LOW PRICE   ,
14,3938,BL_TZ040_SH,Agronomy   ,Low capital for buying fertilizer   ,
15,3939,BL_TZ041_C,Agronomic practices and use of improved seeds   ,Low yield and unstable markert(low demand)   ,
16,3940,BL_TZ041_CHINYANYILA_S,MARKETING STRATEGIES   ,DISEASE(ROSETTE) AND UNACCESSIBILTY OF MARKET.   ,
17,3941,BL_TZ041_SH,Agronomic practice   ,Fertilizer is expensive   ,
18,3942,BL_TZ042_C,Agronomic practices and seed varieties   ,Lack of knowledge on legume production   ,
19,3943,BL_TZ042_CHINYANYILA_S,PROPER PLANTING AND MANAGEMENT OF CROPS   ,PEST AND DISEASE AND MARKET UNRELIABILITY.   ,
20,3944,BL_TZ042_SH,Agronomic practice in order to increaseproduction   ,"insect,Low capital   ",
21,3945,BL_TZ043_C,agronomic practices for beans and pegionpeas   ,   ,
22,3946,BL_TZ043_CHINYANYILA_S,agronomic practice   ,disease and pest   ,
23,3947,BL_TZ043_SH,Agronomic practice    ,"insect,Low capital   ",
24,3948,BL_TZ044_C,"Agronomic practices, post harvest handling and processing techniques.   ",Lack of knowledge and improved seeds for legumes   ,
25,3949,BL_TZ044_CHINYANYILA_S,agronomic practice   ,can not afford to purchase pesticide for greengram and cowpeas   ,
26,3950,BL_TZ044_SH,Agronomic practice    ,"Lack of improved seed, Expensive input   ",
27,3951,BL_TZ045_C,How to improve farm productivity   ,Lack of knowledge on legumes production   ,
28,3952,BL_TZ045_CHINYANYILA_S,agronomic practice   ,Diseases.   ,
29,3953,BL_TZ045_SH,Production   ,Unavailability of improved bean variety   ,
30,3954,BL_TZ046_C,About improved seeds and markerting of produce   ,No seeds   ,
31,3955,BL_TZ046_CHINYANYILA_S,how to control disease   ,diseases and pests and price fluctuation.   ,
32,3956,BL_TZ046_SH,Knowledge on fertilizer and other varieties   ,Uncertainity of rainfall   ,
33,3957,BL_TZ047_C,"Agronomic practices like planting, peast control and value addition   ","No markert , Pest and diseases   ",
34,3958,BL_TZ047_CHINYANYILA_S,agronomic practice   ,High cost of insecticides and Price is low and not stable.   ,
35,3959,BL_TZ047_SH,Agronomic practice   ,Pest and disease   ,
36,3960,BL_TZ048_C,"Agronomy, processing and markerting   ","Pest, Diseases, Smurt, Destruction by livestock and no markert for legumes   ",
37,3961,BL_TZ048_CHINYANYILA_S,agronomic practise in green gram   ,low price and diseases.   ,
38,3962,BL_TZ048_SH,Agronomic practice   ,Pests   ,
39,3963,BL_TZ049_C,"About varieties, Value addition and prices   ","Diseases, No improved seeds, no threashing machine and lack of processing knowledge.   ",
40,3964,BL_TZ049_CHINYANYILA_S,pest and disease control   ,"pest, disease and low price of green gram.   ",
41,3965,BL_TZ049_SH,Agronomic practice   ,Pest and disease   ,
42,3966,BL_TZ050_C,"Fertilizer application, Plant spacing and Disease control   ",No improved seeds and do not know the planting time   ,
43,3967,BL_TZ050_CHINYANYILA_S,agronomic practice   ,Shortage of labour force and High price of insecticides.   ,
44,3968,BL_TZ050_SH,Agronomic practice   ,"Drought, Pests   ",
45,3969,BL_TZ051_C,Seed varieties and storage skills   ,"Pest, Diseases and poor farm implement (use of hand hoe)   ",
46,3970,BL_TZ051_CHINYANYILA_S,agronomic practice   ,Low crops price.   ,
47,3971,BL_TZ051_SH,No   ,Pest and disease   ,
48,3972,BL_TZ052_C,Agronomic practices like fertilizer application and plant spacing   ,"Diseases, No improved seed varieties and no markert for legumes.   ",
49,3973,BL_TZ052_CHINYANYILA_S,agronomic practice   ,low price   ,
50,3974,BL_TZ052_SH,Good agronomic practice   ,"Low capital, Hebicides   ",
51,3975,BL_TZ053_C,Pest and desease control and seed selection   ,Storage pest and no markert for legumes   ,
52,3976,BL_TZ053_CHINYANYILA_S,disease control   ,   ,
53,3977,BL_TZ053_SH,"Availability of seed, Agronomic practice   ","Low capital for buying input and weeding, Insect   ",
54,3978,BL_TZ054_C,Legume productivity improvement and fertilizer application   ,No markert   ,
