"studyYear","programDbId","programName","programDescription","studyDbId","studyName","studyDescription","studyDesign","plotWidth","plotLength","fieldSize","fieldTrialIsPlannedToBeGenotyped","fieldTrialIsPlannedToCross","plantingDate","harvestDate","locationDbId","locationName","germplasmDbId","germplasmName","germplasmSynonyms","observationLevel","observationUnitDbId","observationUnitName","replicate","blockNumber","plotNumber","rowNumber","colNumber","entryType","plantNumber","plantedSeedlotStockDbId","plantedSeedlotStockUniquename","plantedSeedlotCurrentCount","plantedSeedlotCurrentWeightGram","plantedSeedlotBoxName","plantedSeedlotTransactionCount","plantedSeedlotTransactionWeight","plantedSeedlotTransactionDescription","availableGermplasmSeedlotUniquenames","cassava brown streak disease leaf incidence 1-month evaluation|CO_334:0000207","cassava brown streak disease leaf incidence 3-month evaluation|CO_334:0000208","cassava brown streak disease leaf incidence 6-month evaluation|CO_334:0000209","cassava brown streak disease leaf incidence 9-month evaluation|CO_334:0000210","cassava brown streak disease leaf severity 1-month evaluation|CO_334:0000203","cassava brown streak disease leaf severity 3-month evaluation|CO_334:0000204","cassava brown streak disease leaf severity 6-month evaluation|CO_334:0000205","cassava brown streak disease leaf severity 9-month evaluation|CO_334:0000206","cassava brown streak disease root severity 12-month evaluation|CO_334:0000201","cassava mosaic disease incidence 1-month evaluation|CO_334:0000195","cassava mosaic disease incidence 3-month evaluation|CO_334:0000196","cassava mosaic disease incidence 6-month evaluation|CO_334:0000198","cassava mosaic disease incidence 9-month evaluation|CO_334:0000197","cassava mosaic disease severity 1-month evaluation|CO_334:0000191","cassava mosaic disease severity 3-month evaluation|CO_334:0000192","cassava mosaic disease severity 6-month evaluation|CO_334:0000194","cassava mosaic disease severity 9-month evaluation|CO_334:0000193","dry matter visual rating 1-3|CO_334:0002012","fresh storage root weight per plot|CO_334:0000012","plant stands harvested counting|CO_334:0000010","root number counting|CO_334:0000011","sprout count at one-month|CO_334:0000213","taste of boiled root rating 1-3|CO_334:0000085","yield visual rating 1-3|CO_334:0002011","notes"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169426","IITA-TMS-MH040096","","plot","1169660","2010-09AYT10SetHwhtflshSR-rep1-IITA-TMS-MH040096_110","1","1","110","","","test","","","","","","","","","","","0.00","0.00","0.00","0.21","1","1","1","2","1","0.00","0.00","0.00","0.00","1","1","1","1","2","17.50","4","18","14","1","3","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1163047","IITA-TMS-MH050294","","plot","1169659","2010-09AYT10SetHwhtflshSR-rep1-IITA-TMS-MH050294_104","1","1","104","","","test","","","","","","","","","","","0.65","0.70","0.96","1.09","2","3","3","3","1","0.00","0.00","0.00","0.00","1","1","1","1","1","29.00","8","40","23","1","3","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1161714","IITA-TMS-MM020006","","plot","1169658","2010-09AYT10SetHwhtflshSR-rep1-IITA-TMS-MM020006_107","1","1","107","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","1","0.00","0.00","0.00","0.00","1","1","1","1","2","14.00","4","26","10","1","1","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169424","IITA-TMS-MM060193","","plot","1169648","2010-09AYT10SetHwhtflshSR-rep1-IITA-TMS-MM060193_108","1","1","108","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","4","0.00","0.00","0.00","0.00","1","1","1","1","2","28.00","3","29","8","1","3","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169423","IITA-TMS-MM060579","","plot","1169650","2010-09AYT10SetHwhtflshSR-rep1-IITA-TMS-MM060579_102","1","1","102","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","1","0.00","0.00","0.00","0.00","1","1","1","1","3","21.00","4","28","17","2","2","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169425","IITA-TMS-MM964458","","plot","1169663","2010-09AYT10SetHwhtflshSR-rep1-IITA-TMS-MM964458_109","1","1","109","","","test","","","","","","","","","","","0.71","0.86","1.00","1.14","2","2","3","3","3","0.00","0.00","0.00","0.00","1","1","1","1","2","22.50","3","33","7","1","3","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","743733","IITA-TMS-MM971900","","plot","1169664","2010-09AYT10SetHwhtflshSR-rep1-IITA-TMS-MM971900_105","1","1","105","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","1","0.00","0.00","0.00","0.00","1","1","1","1","1","22.00","8","32","13","3","3","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","39636","TMEB12","TOKUNBO","plot","1169665","2010-09AYT10SetHwhtflshSR-rep1-TMEB12_106","1","1","106","","","check","","","","","","","","","","","0.44","1.00","1.00","0.56","2","2","2","2","1","0.11","0.11","0.00","0.00","2","2","1","1","2","23.50","6","51","9","1","3","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","29510","TMEB778","GUZO,MOMBASA","plot","1169651","2010-09AYT10SetHwhtflshSR-rep1-TMEB778_101","1","1","101","","","check","","","","","","","","","","","0.67","0.56","0.22","1.11","2","2","2","2","1","0.56","0.44","0.44","0.44","3","2","3","2","3","6.50","2","9","9","2","1","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169426","IITA-TMS-MH040096","","plot","1169661","2010-09AYT10SetHwhtflshSR-rep2-IITA-TMS-MH040096_202","2","2","202","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","","","","","0.00","0.00","0.00","0.00","1","","","","","","","","11","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169426","IITA-TMS-MH040096","","plot","1169649","2010-09AYT10SetHwhtflshSR-rep2-IITA-TMS-MH040096_207","2","2","207","","","test","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169424","IITA-TMS-MM060193","","plot","1169655","2010-09AYT10SetHwhtflshSR-rep2-IITA-TMS-MM060193_112","2","2","112","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","","","","","0.00","0.00","0.00","0.00","1","","","","","","","","4","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169424","IITA-TMS-MM060193","","plot","1169653","2010-09AYT10SetHwhtflshSR-rep2-IITA-TMS-MM060193_206","2","2","206","","","test","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169427","IITA-TMS-MM060236","","plot","1169657","2010-09AYT10SetHwhtflshSR-rep2-IITA-TMS-MM060236_203","2","2","203","","","test","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169427","IITA-TMS-MM060236","","plot","1169662","2010-09AYT10SetHwhtflshSR-rep2-IITA-TMS-MM060236_205","2","2","205","","","test","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169423","IITA-TMS-MM060579","","plot","1169654","2010-09AYT10SetHwhtflshSR-rep2-IITA-TMS-MM060579_204","2","2","204","","","test","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169425","IITA-TMS-MM964458","","plot","1169656","2010-09AYT10SetHwhtflshSR-rep2-IITA-TMS-MM964458_201","2","2","201","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","","","","","0.00","0.00","0.00","0.00","1","","","","","","","","5","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4772","09AYT10SetIwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set I(10 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","39641","TMEB14","ABBEY-IFE,BGM-2279,TMe14,TME-14,TME14K,UG110015","plot","1169652","2010-09AYT10SetHwhtflshSR-rep2-TMEB14_208","2","2","208","","","check","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","TZMRK180001_1-1"
