﻿ID,Site,Cluster,Field,FieldID,Plot,PlotID,Season,Period,Plant,Plant height (cm),BasalDr,Number of leaves
1,Sidindi,1,1,Sidi2010a011,1,Sidi2010a01101,1,14,1,,,4
2,Sidindi,1,1,Sidi2010a011,2,Sidi2010a01102,1,14,1,,0.5,5
3,Sidindi,1,1,Sidi2010a011,3,Sidi2010a01103,1,14,1,18,0.55,4
4,Sidindi,1,1,Sidi2010a011,4,Sidi2010a01104,1,14,1,,,
5,Sidindi,1,1,Sidi2010a011,5,Sidi2010a01105,1,14,1,,,4
6,Sidindi,1,1,Sidi2010a011,6,Sidi2010a01106,1,14,1,21,,5
7,Sidindi,1,1,Sidi2010a011,7,Sidi2010a01107,1,14,1,10,,5
8,Sidindi,1,1,Sidi2010a011,8,Sidi2010a01108,1,14,1,,,5
9,Sidindi,1,1,Sidi2010a011,9,Sidi2010a01109,1,14,1,2,,5
10,Sidindi,1,1,Sidi2010a011,10,Sidi2010a01110,1,14,1,19,,5
11,Sidindi,1,2,Sidi2010a012,1,Sidi2010a01201,1,14,1,,,
12,Sidindi,1,2,Sidi2010a012,2,Sidi2010a01202,1,14,1,,,
13,Sidindi,1,2,Sidi2010a012,3,Sidi2010a01203,1,14,1,,,
14,Sidindi,1,2,Sidi2010a012,4,Sidi2010a01204,1,14,1,,,
15,Sidindi,1,2,Sidi2010a012,5,Sidi2010a01205,1,14,1,,,
16,Sidindi,1,2,Sidi2010a012,6,Sidi2010a01206,1,14,1,,,
17,Sidindi,1,2,Sidi2010a012,7,Sidi2010a01207,1,14,1,,,
18,Sidindi,1,2,Sidi2010a012,8,Sidi2010a01208,1,14,1,,,
19,Sidindi,1,2,Sidi2010a012,9,Sidi2010a01209,1,14,1,,,
20,Sidindi,1,2,Sidi2010a012,10,Sidi2010a01210,1,14,1,,,
21,Sidindi,2,1,Sidi2010a021,1,Sidi2010a02101,1,14,1,23,0.3,5
22,Sidindi,2,1,Sidi2010a021,2,Sidi2010a02102,1,14,1,21,0.35,4
23,Sidindi,2,1,Sidi2010a021,3,Sidi2010a02103,1,14,1,18,0.3,5
24,Sidindi,2,1,Sidi2010a021,4,Sidi2010a02104,1,14,1,27,0.45,5
25,Sidindi,2,1,Sidi2010a021,5,Sidi2010a02105,1,14,1,22,0.35,5
26,Sidindi,2,1,Sidi2010a021,6,Sidi2010a02106,1,14,1,22,0.7,5
27,Sidindi,2,1,Sidi2010a021,7,Sidi2010a02107,1,14,1,25,0.8,6
28,Sidindi,2,1,Sidi2010a021,8,Sidi2010a02108,1,14,1,26,0.3,4
29,Sidindi,2,1,Sidi2010a021,9,Sidi2010a02109,1,14,1,26,0.6,5
30,Sidindi,2,1,Sidi2010a021,10,Sidi2010a02110,1,14,1,16,0.3,5
31,Sidindi,2,2,Sidi2010a022,1,Sidi2010a02201,1,14,1,25,0.7,5
32,Sidindi,2,2,Sidi2010a022,2,Sidi2010a02202,1,14,1,20,0.8,5
33,Sidindi,2,2,Sidi2010a022,3,Sidi2010a02203,1,14,1,21,0.5,5
34,Sidindi,2,2,Sidi2010a022,4,Sidi2010a02204,1,14,1,23,0.35,5
35,Sidindi,2,2,Sidi2010a022,5,Sidi2010a02205,1,14,1,29,,
36,Sidindi,2,2,Sidi2010a022,6,Sidi2010a02206,1,14,1,26,0.7,6
37,Sidindi,2,2,Sidi2010a022,7,Sidi2010a02207,1,14,1,19,0.85,6
38,Sidindi,2,2,Sidi2010a022,8,Sidi2010a02208,1,14,1,18,0.55,5
39,Sidindi,2,2,Sidi2010a022,9,Sidi2010a02209,1,14,1,24,0.75,5
40,Sidindi,2,2,Sidi2010a022,10,Sidi2010a02210,1,14,1,17,0.6,5
41,Sidindi,3,1,Sidi2010a031,1,Sidi2010a03101,1,14,1,23,,5
42,Sidindi,3,1,Sidi2010a031,2,Sidi2010a03102,1,14,1,23,,4
43,Sidindi,3,1,Sidi2010a031,3,Sidi2010a03103,1,14,1,,,
44,Sidindi,3,1,Sidi2010a031,4,Sidi2010a03104,1,14,1,23,0.65,5
45,Sidindi,3,1,Sidi2010a031,5,Sidi2010a03105,1,14,1,22,,4
46,Sidindi,3,1,Sidi2010a031,6,Sidi2010a03106,1,14,1,22,,6
47,Sidindi,3,1,Sidi2010a031,7,Sidi2010a03107,1,14,1,25,,4
48,Sidindi,3,1,Sidi2010a031,8,Sidi2010a03108,1,14,1,20,,4
49,Sidindi,3,1,Sidi2010a031,9,Sidi2010a03109,1,14,1,20,,5
50,Sidindi,3,1,Sidi2010a031,10,Sidi2010a03110,1,14,1,27,0.4,5
51,Sidindi,3,2,Sidi2010a032,1,Sidi2010a03201,1,14,1,8,0.65,3
52,Sidindi,3,2,Sidi2010a032,2,Sidi2010a03202,1,14,1,28,0.55,4
53,Sidindi,3,2,Sidi2010a032,3,Sidi2010a03203,1,14,1,12,0.25,4
54,Sidindi,3,2,Sidi2010a032,4,Sidi2010a03204,1,14,1,21,0.5,3
55,Sidindi,3,2,Sidi2010a032,5,Sidi2010a03205,1,14,1,20,0.45,4
56,Sidindi,3,2,Sidi2010a032,6,Sidi2010a03206,1,14,1,17,0.5,4
57,Sidindi,3,2,Sidi2010a032,7,Sidi2010a03207,1,14,1,13,0.35,4
58,Sidindi,3,2,Sidi2010a032,8,Sidi2010a03208,1,14,1,15,0.3,4
59,Sidindi,3,2,Sidi2010a032,9,Sidi2010a03209,1,14,1,18,0.25,5
60,Sidindi,3,2,Sidi2010a032,10,Sidi2010a03210,1,14,1,16,0.4,4
