SN,AMF,P_doses,Variety,Block,Loc,Root_fresh_weight_kg_plant1,Colonization_Responsiveness_No,Colonization_Responsiveness_Ca
1,C2,0%,Mkombozi,1,Biharamulo,1.735,85.57833264,28.16720776
2,C2,0%,Mkombozi,2,Biharamulo,0.253333333,-72.90306766,-81.285864
3,C2,0%,Mkombozi,3,Biharamulo,1.36,45.46774201,0.4653617
4,C2,0%,Mkombozi,4,Biharamulo,0.48375,-48.25733809,-64.26461859
5,C2,0%,Mkombozi,5,Biharamulo,0.795,-14.96554787,-41.27208636
6,C2,0%,Mkombozi,6,Biharamulo,1.50625,61.11087236,11.26908166
7,C2,0%,Mkombozi,7,Biharamulo,1.160833333,24.16456166,-14.24739654
8,C2,0%,Mkombozi,8,Biharamulo,1.5225,62.84899795,12.46949499
9,C2,50%,Mkombozi,1,Biharamulo,1.545714286,4.676332942,-0.798916102
10,C2,50%,Mkombozi,2,Biharamulo,0.953333333,-35.43992035,-38.81682996
11,C2,50%,Mkombozi,4,Biharamulo,1.021875,-30.79825378,-34.41795256
12,C2,50%,Mkombozi,5,Biharamulo,1.375,-6.884500502,-11.75504321
13,C2,50%,Mkombozi,6,Biharamulo,1.324285714,-10.31889035,-15.00979226
14,C2,50%,Mkombozi,7,Biharamulo,1.127,-23.67915059,-27.6712245
15,C2,50%,Mkombozi,8,Biharamulo,1.85625,25.70592432,19.13069167
16,C2,100%,Mkombozi,1,Biharamulo,1.15,-31.0974479,-48.4518891
17,C2,100%,Mkombozi,2,Biharamulo,2.148,28.69798428,-3.717093722
18,C2,100%,Mkombozi,3,Biharamulo,1.149285714,-31.14024451,-48.48390656
19,C2,100%,Mkombozi,4,Biharamulo,0.795,-52.36736615,-64.36456681
20,C2,100%,Mkombozi,5,Biharamulo,1.61375,-3.311744818,-27.66455307
21,C2,100%,Mkombozi,6,Biharamulo,0.866666667,-48.07343899,-61.1521483
22,C2,100%,Mkombozi,7,Biharamulo,1.817142857,8.874591649,-18.54758128
23,C2,100%,Mkombozi,8,Biharamulo,1.574444444,-5.666747505,-29.42640275
24,C3,0%,Mkombozi,1,Biharamulo,1.15375,23.40691717,-14.77065363
25,C3,0%,Mkombozi,2,Biharamulo,0.92625,-0.926841148,-31.57644024
26,C3,0%,Mkombozi,3,Biharamulo,1.59625,70.73741411,17.91752472
27,C3,0%,Mkombozi,4,Biharamulo,0.9875,5.624555322,-27.05180538
28,C3,0%,Mkombozi,5,Biharamulo,1.55625,66.45895111,14.96266114
29,C3,0%,Mkombozi,6,Biharamulo,1.483,58.62401574,9.551567206
30,C3,0%,Mkombozi,7,Biharamulo,0.439166667,-53.02604164,-67.55806028
31,C3,0%,Mkombozi,8,Biharamulo,0.579444444,-38.02170959,-57.19551787
32,C3,50%,Mkombozi,1,Biharamulo,0.937142857,-36.53634528,-39.85590477
33,C3,50%,Mkombozi,2,Biharamulo,0.938,-36.47829925,-39.80089493
34,C3,50%,Mkombozi,3,Biharamulo,1.559166667,5.587333067,0.064432826
35,C3,50%,Mkombozi,4,Biharamulo,0.666666667,-54.85309115,-57.2145664
36,C3,50%,Mkombozi,5,Biharamulo,1.837142857,24.41198167,17.90443058
37,C3,50%,Mkombozi,6,Biharamulo,1.185,-19.75136952,-23.94889178
38,C3,50%,Mkombozi,7,Biharamulo,2.463333333,66.81782819,58.09217714
39,C3,50%,Mkombozi,8,Biharamulo,2.17375,47.20713966,39.50725442
40,C3,100%,Mkombozi,1,Biharamulo,1.165,-30.19871895,-47.77952243
41,C3,100%,Mkombozi,2,Biharamulo,1.619,-2.997189689,-27.42922474
42,C3,100%,Mkombozi,3,Biharamulo,1.558,-6.652020714,-30.16351584
43,C3,100%,Mkombozi,4,Biharamulo,1.46875,-11.99945791,-34.16409749
44,C3,100%,Mkombozi,5,Biharamulo,2.6425,58.32608168,18.44859397
45,C3,100%,Mkombozi,6,Biharamulo,1.774285714,6.306794676,-20.46862889
46,C3,100%,Mkombozi,7,Biharamulo,1.872,12.16137177,-16.08864034
47,C3,100%,Mkombozi,8,Biharamulo,0.913571429,-45.26312786,-59.04966842
48,Ca,0%,Mkombozi,1,Biharamulo,1.488888889,59.25390057,9.986588789
49,Ca,0%,Mkombozi,2,Biharamulo,1.7275,84.77612083,27.61317084
50,Ca,0%,Mkombozi,3,Biharamulo,0.510714286,-45.37319562,-62.27272394
51,Ca,0%,Mkombozi,4,Biharamulo,1.395,49.21139714,3.050867332
52,Ca,0%,Mkombozi,5,Biharamulo,1.069166667,14.35975061,-21.01895891
53,Ca,0%,Mkombozi,6,Biharamulo,0.961666667,2.861381301,-28.96015478
54,Ca,0%,Mkombozi,7,Biharamulo,1.733333333,85.40006335,28.04408844
55,Ca,0%,Mkombozi,8,Biharamulo,1.943333333,107.8619941,43.55712223
56,Ca,50%,Mkombozi,1,Biharamulo,2.5425,72.17902362,63.17294738
57,Ca,50%,Mkombozi,2,Biharamulo,1.29,-12.64073138,-17.21018599
58,Ca,50%,Mkombozi,3,Biharamulo,1.412857143,-4.320801035,-9.325441798
59,Ca,50%,Mkombozi,4,Biharamulo,1.387,-6.071856143,-10.9849054
60,Ca,50%,Mkombozi,5,Biharamulo,2.016,36.52425236,29.3831512
61,Ca,50%,Mkombozi,6,Biharamulo,1.5525,5.135863979,-0.36342151
62,Ca,50%,Mkombozi,7,Biharamulo,0.979444444,-33.67166642,-37.14106714
63,Ca,50%,Mkombozi,8,Biharamulo,1.285,-12.9793332,-17.53107674
64,Ca,100%,Mkombozi,1,Biharamulo,0.645,-61.35465556,-71.08823345
