ID,PLOT,Rep,Block,Entry,Env,Pedigree,Grain_yield_ha_Kgha,PLST,ND50PerTas,DY_SK,ASI,PLHT,E_HT,RL,RL_PERC,RLSTAT,SL,SL_PERC,SLSTAT,HC,PL_ASP,PL_HARV,FWT,E_HARV,E_ASP,E_rot,MOIST,GWT,LFDTH,EPP
1,101,1,1,31,1,TZdEI 425,2338.395722,22,57,59,2,115,70,0,0,1,1,4.545454545,2.354878881,5,4,22,0.9,28,4,1,8.9,,5,1.272727273
2,102,1,1,29,1,TZEI 18,2506.951872,22,59,61,2,110,70,0,0,1,0,0,1,3,3,19,1,20,5,2,12.1,,3,1.052631579
3,103,1,1,25,1,TZdEI 268,1294.83066,16,60,62,2,135,80,0,0,1,0,0,1,2,3,15,0.5,15,5,0,9.2,,3,1
4,104,1,1,27,1,TZdEI 396,,22,59,60,1,145,85,0,0,1,0,0,1,2,3,22,0.4,20,5,0,,,4,0.909090909
5,105,1,1,32,1,TZdEI 551,,21,55,62,7,150,90,0,0,1,12,63.15789474,8.009862342,4,5,19,0.2,19,8,0,,,5,1
6,106,1,1,30,1,TZEI 31,2506.951872,22,59,61,2,155,100,0,0,1,0,0,1,5,5,20,1,15,5,0,12.1,,5,0.75
7,107,1,2,18,1,TZdEI 173,,21,60,62,2,115,55,0,0,1,0,0,1,6,6,12,0.3,12,6,1,,,6,1
8,108,1,2,3,1,TZdEI 202,1722.923351,16,51,53,2,145,95,0,0,1,2,15.38461538,4.047791421,2,3,13,0.7,15,4,1,13.7,,3,1.153846154
9,109,1,2,28,1,TZEI 7,2597.647059,22,58,59,1,135,80,0,0,1,0,0,1,3,4,21,1.1,20,4,0,17.2,,4,0.952380952
10,110,1,2,33,1,Check 1- TZEI 2,2333.262032,22,57,61,4,120,70,0,0,1,2,9.523809524,3.244042158,5,5,21,0.9,19,5,3,9.1,,5,0.904761905
11,111,1,2,8,1,TZdEI 82,1195.008913,13,58,60,2,145,90,0,0,1,0,0,1,3,4,13,0.5,10,4,0,16.2,,4,0.769230769
12,112,1,2,7,1,TZdEI 479,1237.789661,22,57,59,2,155,85,0,0,1,1,5,2.449489743,3,4,20,0.5,18,5,0,13.2,,5,0.9
13,113,1,3,16,1,TZdEI 98,2381.461676,22,56,58,2,145,90,0,0,1,0,0,1,2,2,21,1,22,5,0,16.5,,4,1.047619048
14,114,1,3,20,1,TZdEI 105,,22,59,61,2,110,75,0,0,1,0,0,1,6,6,17,0.3,16,5,0,,,6,0.941176471
15,115,1,3,2,1,TZdEI 124,1882.352941,22,52,54,2,125,70,0,0,1,0,0,1,5,5,19,0.8,17,5,0,17.5,,6,0.894736842
16,116,1,3,35,1,Check 3- TZEI 26,,22,53,60,7,105,60,0,0,1,0,0,1,6,6,15,0.3,13,6,0,,,6,0.866666667
17,117,1,3,21,1,TZdEI 120,1710.944742,18,52,54,2,145,80,0,0,1,3,18.75,4.444097209,5,5,16,0.7,16,5,0,14.3,,4,1
18,118,1,3,9,1,TZdEI 485,1002.780749,14,61,62,1,130,70,0,0,1,0,0,1,5,5,12,0.4,11,5,1,12.1,,5,0.916666667
19,119,1,4,11,1,TZdEI 441,,14,62,63,1,125,75,1,9.090909091,3.176619129,4,36.36363636,6.112580172,3,3,11,0.2,8,6,0,,,3,0.727272727
20,120,1,4,5,1,TZdEI 399,1722.923351,22,60,61,1,120,65,0,0,1,0,0,1,2,2,17,0.7,19,5,0,13.7,,3,1.117647059
21,121,1,4,36,1,Check 4 - TZEI 65,1686.987522,17,57,59,2,100,60,1,6.25,2.692582404,0,0,1,2,3,16,0.7,17,5,0,15.5,,3,1.0625
22,122,1,4,22,1,TZdEI 131,,22,59,60,1,110,70,0,0,1,0,0,1,3,4,17,0.5,15,5,0,,,5,0.882352941
23,123,1,4,6,1,TZdEI 260,,17,55,58,3,75,45,0,0,1,0,0,1,6,6,12,0.3,11,6,0,,,5,0.916666667
24,124,1,4,15,1,TZdEI 492,1451.122995,14,61,62,1,115,65,0,0,1,1,8.333333333,3.055050463,3,4,12,0.6,13,4,0,15.2,,4,1.083333333
25,125,1,5,26,1,TZdEI 314,,11,60,61,1,80,50,0,0,1,0,0,1,5,5,9,0.2,11,5,1,,,5,1.222222222
26,126,1,5,34,1,Check 2 - TZEI 3B,,10,59,60,1,115,70,0,0,1,0,0,1,6,6,7,0.1,7,6,1,,,6,1
27,127,1,5,4,1,TZdEI 315,742.6737968,16,60,62,2,95,65,0,0,1,0,0,1,3,4,14,0.3,17,6,0,13.2,,5,1.214285714
28,128,1,5,23,1,TZdEI 264,1291.97861,21,61,63,2,100,70,0,0,1,4,23.52941176,4.952717614,2,3,17,0.5,28,5,1,9.4,,3,1.647058824
29,129,1,5,14,1,TZdEI 357,978.8235294,18,60,62,2,130,80,0,0,1,0,0,1,2,2,17,0.4,14,6,1,14.2,,3,0.823529412
30,130,1,5,13,1,TZdEI 280,,22,56,59,3,105,75,0,0,1,0,0,1,3,3,20,0.2,10,7,0,,,3,0.5
31,131,1,6,12,1,TZdEI 84,,21,60,61,1,115,75,0,0,1,0,0,1,6,6,17,0.2,8,6,0,,,6,0.470588235
32,132,1,6,10,1,TZdEI 352,1206.417112,19,59,62,3,140,95,0,0,1,2,10.52631579,3.395042826,1,1,19,0.5,23,5,0,15.4,,2,1.210526316
33,133,1,6,24,1,TZdEI 378,1555.508021,22,56,58,2,100,60,0,0,1,3,15,4,4,5,20,0.6,22,6,0,9.1,,4,1.1
