trt_name,cobs_number,Cobs_wt,Cobs_wt,ass_in lbs,CHECK1,Cobs_lth,barcode-cob,barcode_cob_text,barcode-soil,barcode_soil_text,num_plants_cplot,num_cobs_cplot,Cobs/plt,wt_cobs_cplot_lb,wt_cobs_cplot_kg,wt/cobs_cplot_kg,wt/cobs_cplot_g,CHECK2,wt_stover_cplot,wt_stover_cplot,nrow_cplot,dist1_cplot,dist2_cplot,dist3_cplot,dist4_cplot,ncobs_batch1,wtcobs_batch1,wtcobs_batch1_kg,wtcobs_batch1/cob_kg,wtcobs_batch1/cob_g,CHECK3,ncobs_batch2,wtcobs_batch2_lb,wtcobs_batch2_kg,wt/cob_kg_batch2,wt/cob_g_batch2,check4,ncobs_batch3,wtcobs_batch3,wtcobs_batch3_kg,wt/cob_batch3_kg,wt/cob_batch3_g,ncobs_batch4,wtcobs_batch4,wtcobs_batch4,wt/cob_kg_batch3,wt/cob_g_batch4,Total cbs no,Total_wt_cobs_kg,average,nrow_harvest,parent_index,Average,ass_in lbs,wt/cobs_cplot_g,wtcobs_batch1/cob_g,wt/cob_g_batch2,wt/cob_batch3_g,wt/cob_g_batch4,average
Control,5,115,23.00,10.45,IN,145,OVT-GS-CONTROL-2NzptcBQ,,,,37,33,0.89,1.415,0.643,0.019,19.49,IN,3.4,1.545454545,5,75,75,75,75,87,7.35,3.341,0.0384,38.40,IN,,,,,,IN,,,,,,,,,,,125,4.036,32.29,0,70,mean,10.45454545,19.49035813,38.40125392,,,,38.40125392
Control,5,245,49.00,22.27,IN,150,OVT-GS-CONTROL-pKA7hRqn,,,,35,31,0.89,2.9,1.318,0.043,42.52,IN,3.85,1.75,5,75,75,75,75,106,15.6,7.091,0.0669,66.90,IN,,,,,,IN,,,,,,,,,,,142,8.520,60.00,16,71,mean,22.27272727,42.52199413,66.89536878,,,,66.89536878
Control,5,210,42.00,19.09,IN,150,OVT-GS-CONTROL-72h7kjlU,,,,35,32,0.91,1.05,0.477,0.015,14.91,IN,2.65,1.204545455,5,75,75,75,75,175,13.25,6.023,0.0344,34.42,IN,,,,,,IN,,,,,,,,,,,212,6.595,31.11,16,72,mean,19.09090909,14.91477273,34.41558442,,,,34.41558442
Control,4,225,56.25,25.57,IN,145,OVT-GS-CONTROL-TBqC2ykT,,,,25,23,0.92,1.125,0.511,0.022,22.23,IN,1.95,0.886363636,5,75,75,75,75,115,8.56,3.891,0.0338,33.83,IN,,,,,,IN,,,,,,,,,,,142,4.505,31.72,16,73,mean,25.56818182,22.23320158,33.83399209,,,,33.83399209
Control,5,245,49.00,22.27,IN,135,OVT-GS-CONTROL-cazpSpyY,OVT-GS-CONTROL-cazpSpyY,,,37,29,0.78,1.475,0.670,0.023,23.12,IN,1.62,0.736363636,5,75,75,75,75,98,7.09,3.223,0.0329,32.88,IN,56,4.11,1.868181818,0.03336039,33.36,IN,,,,,,,,,,,188,5.873,31.24,16,74,mean,22.27272727,23.11912226,32.88497217,33.36038961,,,33.05785124
Control,4,325,81.25,36.93,IN,180,OVT-GS-CONTROL-cVEpFBqN,,,,31,29,0.94,1.62,0.736,0.025,25.39,IN,1.85,0.840909091,5,75,75,75,75,420,32.5,14.773,0.0352,35.17,IN,,,,,,IN,,,,,,,,,,,453,15.657,34.56,16,75,mean,36.93181818,25.39184953,35.17316017,,,,35.17316017
Control,5,450,90.00,40.91,IN,155,OVT-GS-CONTROL-vo1vlDdR,,,,37,35,0.95,2.275,1.034,0.030,29.55,IN,4.22,1.918181818,5,75,75,75,75,107,9.26,4.209,0.0393,39.34,IN,,,,,,IN,,,,,,,,,,,147,5.448,37.06,16,76,mean,40.90909091,29.54545455,39.33729822,,,,39.33729822
Control,5,156,31.20,14.18,IN,140,OVT-GS-NPK-qr28WG85,,,,38,34,0.89,2.1,0.955,0.028,28.07,IN,2.95,1.340909091,5,75,75,75,75,103,8.5,3.864,0.0375,37.51,IN,,,,,,IN,,,,,,,,,,,142,4.889,34.43,16,77,mean,14.18181818,28.07486631,37.51103266,,,,37.51103266
Control,5,320,64.00,29.09,IN,125,OVT-GS-CONTROL-fhsY9tg0,,,,45,40,0.89,1.65,0.750,0.019,18.75,IN,2.35,1.068181818,5,75,75,75,75,120,8.55,3.886,0.0324,32.39,IN,70,6.25,2.840909091,0.040584416,40.58,IN,,,,,,,,,,,235,7.623,32.44,16,78,mean,29.09090909,18.75,32.38636364,40.58441558,,,35.40669856
Control,5,680,136.00,61.82,IN,155,OVT-GS-CONTROL-Ih20l5gH,,,,36,29,0.81,3.505,1.593,0.055,54.94,IN,3.76,1.709090909,5,75,75,75,75,77,10.84,4.927,0.0640,63.99,IN,,,,,,IN,,,,,,,,,,,111,6.830,61.53,4,126,mean,61.81818182,54.93730408,63.9905549,,,,63.9905549
Control,5,375,75.00,34.09,IN,130,OVT-GS-CONTROL-bkuwcKGa,,OVT-SS-CONTROL-OmYtzclS,,48,48,1.00,4.4,2.000,0.042,41.67,IN,4.305,1.956818182,5,60,65,60,60,88,12.6,5.727,0.0651,65.08,IN,,,,,,IN,,,,,,,,,,,141,7.898,56.01,16,191,mean,34.09090909,41.66666667,65.08264463,,,,65.08264463
Control,5,125,25.00,11.36,IN,142,OVT-GS-CONTROL-3yEtAQYE,,OVT-SS-CONTROL-qxhHXDga,,35,32,0.91,2.255,1.025,0.032,32.03,IN,2.035,0.925,5,60,60,60,65,64,3.397,1.544,0.0241,24.13,IN,,,,,,IN,,,,,,,,,,,101,2.626,26.00,16,192,mean,11.36363636,32.03125,24.12642045,,,,24.12642045
