SN,id,farm_id,field,area,seed_used_kg,type_legume_variety,intercropped,with_which_crops,perc_legume_versus_non_legume,inoculant_applied,inoculant_source,organic_fert_applied,synthetic_fert_applied,synthetic_fert_types,amount_fert_kg,other_n2africa_tech_applied,specify_aspects_technology,production_field_kg,instanceid
1,1102,SP_MOZ_IKU_2012_0317,1,100,5,Groundnuts,N,,,N,,N,N,,0,N,,,
2,1103,SP_MOZ_IKU_2012_0318,1,100,5,Groundnuts,N,,,N,,N,N,,0,N,,,
3,1104,SP_MOZ_IKU_2012_0320,1,100,5,Groundnuts,N,,,N,,N,N,,0,N,,,
4,1105,SP_MOZ_IKU_2012_0321,1,100,5,Groundnuts,N,,,N,,N,N,,0,N,,,
5,1106,SP_MOZ_IKU_2012_0322,1,100,5,Groundnuts,N,,,N,,N,N,,0,N,,,
6,1107,SP_MOZ_IKU_2012_0323,1,100,5,Groundnuts,N,,,N,,N,N,,0,N,,,
7,1108,SP_MOZ_IKU_2012_0325,1,100,5,Groundnuts,N,,,N,,N,N,,0,N,,,
8,1109,SP_MOZ_IKU_2012_0326,1,100,5,Groundnuts,N,,,N,,N,N,,0,N,,,
9,1110,SP_MOZ_IKU_2012_0327,1,100,5,Groundnuts,N,,,N,,N,N,,0,N,,,
10,1111,SP_MOZ_IKU_2012_0328,1,100,5,Groundnuts,N,,,N,,N,N,,0,N,,,
11,1112,SP_MOZ_IKU_2012_0329,1,100,5,Groundnuts,N,,,Y,,Y,Y,,0,Y,,,
12,1113,SP_MOZ_IKU_2012_0330,1,100,5,Groundnuts,N,,,N,,N,N,,0,N,,,
13,1114,SP_MOZ_IKU_2012_0331,1,100,5,Groundnuts,N,,,N,,N,N,,0,N,,,
14,1115,SP_MOZ_IKU_2012_0332,1,100,5,Groundnuts,N,,,N,,N,N,,0,N,,,
15,1116,SP_MOZ_IKU_2012_0334,1,100,15,Groundnuts,N,,,N,,N,N,,0,N,,,
16,1117,SP_MOZ_IKU_2012_0335,1,100,15,Groundnuts,N,,,N,,N,N,,0,N,,,
17,1118,SP_MOZ_IKU_2012_0336,1,40000,50,Groundnuts,N,,,N,,N,N,,0,N,,,
18,1119,SP_MOZ_IKU_2012_0337,1,20000,50,Groundnuts,N,,,N,,N,N,,0,N,,,
19,1120,SP_MOZ_IKU_2012_0338,1,10000,50,Groundnuts,N,,,N,,N,N,,0,N,,,
20,1121,SP_MOZ_IKU_2012_0339,1,300,15,Groundnuts,N,,,N,,N,N,,0,N,,,
21,1122,SP_MOZ_NPL_2012_0001,1,100,5,Groundnuts,N,,,N,,N,Y,"SSP,UREIA",0.4,N,,,
22,1123,SP_MOZ_NPL_2012_0002,1,100,5,Groundnuts,N,,,N,,N,Y,"SSP,UREIA",0.4,N,,,
23,1124,SP_MOZ_NPL_2012_0003,1,100,5,Groundnuts,N,,,N,,N,Y,"SSP,UREIA",0.4,N,,,
24,1125,SP_MOZ_NPL_2012_0004,1,100,0,Groundnuts,N,,,N,,N,N,,0,N,,,
25,1126,SP_MOZ_NPL_2012_0005,1,100,5,Groundnuts,N,,,N,,N,Y,"SSP,UREIA",0.4,N,,,
26,1127,SP_MOZ_NPL_2012_0006,1,100,5,Groundnuts,N,,,N,,N,Y,"SSP, UREIA",0.4,N,,,
27,1128,SP_MOZ_NPL_2012_0008,1,100,5,Groundnuts,N,,,N,,N,Y,SSP,0.4,N,,,
28,1129,SP_MOZ_NPL_2012_0009,1,100,0,Groundnuts,N,,,N,,N,N,,0,N,,,
29,1130,SP_MOZ_NPL_2012_0010,1,100,5,Groundnuts,N,,,N,,N,Y,"SSP,UREIA",0.4,N,,,
30,1131,SP_MOZ_NPL_2012_0011,1,100,5,Groundnuts,Y,Manihot esculenta Crantz,15,N,,N,Y,"SSP,UREIA",0.4,N,,,
31,1132,SP_MOZ_NPL_2012_0012,1,100,5,Groundnuts,N,,,N,,N,Y,"SSP,UREIA,",0.4,N,,,
32,1133,SP_MOZ_NPL_2012_0013,1,100,0,Groundnuts,Y,Manihot esculenta Crantz,,N,,N,N,,0,N,,,
33,1134,SP_MOZ_NPL_2012_0014,1,100,5,Groundnuts,N,,,N,,N,Y,"SSP,UREIA",0.4,N,,,
34,1135,SP_MOZ_NPL_2012_0015,1,100,0,Groundnuts,Y,Manihot esculenta Crantz,,N,,N,N,,0,,,,
35,1136,SP_MOZ_NPL_2012_0016,1,100,5,Groundnuts,N,,,N,,N,Y,"SSP,UREIA",0.4,N,,,
36,1137,SP_MOZ_NPL_2012_0017,1,100,5,Groundnuts,N,,,N,,N,Y,"SSP,UREIA",0.4,N,,,
37,1138,SP_MOZ_TET_2012_0092,1,100,1,Soybeans,N,,,Y,N2 africa project,,N,,0,Y,spacing,,
38,1139,SP_MOZ_TET_2012_0092,2,100,1,Soybeans,N,,,N,,,Y,SSP,4,Y,lines,,
39,1140,SP_MOZ_TET_2012_0092,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
40,1141,SP_MOZ_TET_2012_0092,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
41,1142,SP_MOZ_TET_2012_0094,1,100,1,Soybeans,N,,,Y,N2 africa project,,N,,0,Y,spacing,,
42,1143,SP_MOZ_TET_2012_0094,2,100,1,Soybeans,N,,,N,,,Y,SSP,4,Y,lines,,
43,1144,SP_MOZ_TET_2012_0094,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
44,1145,SP_MOZ_TET_2012_0094,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
