ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,POD_PLT,SEED_POD,_100SDWT,MATURE,PODS,SEEDS,SEEDKGHA,THR%
1,REP1,IT87D-941-1,239,0,40,33,17,10,36,54,0,0,760,0
2,REP1,IT84S-2246,835,0,37,35,15,11,22,56,0,0,850,0
3,REP1,IT86D-721,208,0,43,33,13,14,17,55,0,0,970,0
4,REP1,IT90K-76,35994,0,41,38,14,10,23,57,0,0,840,0
5,REP1,IT86D-1010,172,0,41,36,16,13,16,58,0,0,1120,0
6,REP1,IT85D-3577,152,0,45,34,14,12,15,56,0,0,400,0
7,REP1,IT86D-719,207,0,43,35,24,10,16,59,0,0,1380,0
8,REP2,IT86D-721,208,0,40,35,14,15,18,58,0,0,980,0
9,REP2,IT85D-3577,152,0,42,36,15,10,17,59,0,0,420,0
10,REP2,IT86D-719,207,0,40,33,20,8,17,61,0,0,1390,0
11,REP2,IT84S-2246,835,0,35,32,16,12,23,58,0,0,880,0
12,REP2,IT86D-1010,172,0,42,38,18,14,16,59,0,0,1135,0
13,REP2,IT87D-941-1,239,0,38,30,15,8,34,56,0,0,780,0
14,REP2,IT90K-76,35994,0,36,35,12,10,21,59,0,0,820,0
15,REP3,IT90K-76,35994,0,45,31,11,12,24,54,0,0,890,0
16,REP3,IT86D-719,207,0,45,37,27,12,15,57,0,0,1378,0
17,REP3,IT86D-1010,172,0,39,32,17,25,15,55,0,0,1095,0
18,REP3,IT87D-941-1,239,0,44,31,18,10,38,54,0,0,761,0
19,REP3,IT84S-2246,835,0,39,35,12,10,20,55,0,0,820,0
20,REP3,IT86D-721,208,0,45,31,11,12,13,53,0,0,951,0
21,REP3,IT85D-3577,152,0,36,32,11,12,15,53,0,0,380,0
