variable_name,variable_name_raw,code,category,question.(FARM/HH),sub_question.(FARM/HH),Level.1.(field/plot),Level.2.(person/crop),Level.3.(time/visit/repeated.measurement),category.1,question.description,data_field,vartype,units,units_mysql,comments
1st_most_important_crop_field_1,1st_most_important_crop_field_1,,,,,,,,,,,,,,
1st_most_important_crop_field_2,1st_most_important_crop_field_2,,,,,,,,,,,,,,
1st_most_important_crop_field_3,1st_most_important_crop_field_3,,,,,,,,,,,,,,
1st_most_important_crop_field_4,1st_most_important_crop_field_4,,,,,,,,,,,,,,
2nd_most_important_crop_field_1,2nd_most_important_crop_field_1,,,,,,,,,,,,,,
2nd_most_important_crop_field_2,2nd_most_important_crop_field_2,,,,,,,,,,,,,,
2nd_most_important_crop_field_3,2nd_most_important_crop_field_3,,,,,,,,,,,,,,
2nd_most_important_crop_field_4,2nd_most_important_crop_field_4,,,,,,,,,,,,,,
3d_most_important_crop_field_1,3d_most_important_crop_field_1,,,,,,,,,,,,,,
3d_most_important_crop_field_2,3d_most_important_crop_field_2,,,,,,,,,,,,,,
3d_most_important_crop_field_3,3d_most_important_crop_field_3,,,,,,,,,,,,,,
3d_most_important_crop_field_4,3d_most_important_crop_field_4,,,,,,,,,,,,,,
4th_most_important_crop_field_1,4th_most_important_crop_field_1,,,,,,,,,,,,,,
4th_most_important_crop_field_2,4th_most_important_crop_field_2,,,,,,,,,,,,,,
4th_most_important_crop_field_3,4th_most_important_crop_field_3,,,,,,,,,,,,,,
4th_most_important_crop_field_4,4th_most_important_crop_field_4,,,,,,,,,,,,,,
50pct_flowering_dd,50pct_flowering_dd,,,,,,,,,,,,,,
50pct_flowering_mm,50pct_flowering_mm,,,,,,,,,,,,,,
50pct_maturity_dd,50pct_maturity_dd,,,,,,,,,,,,,,
50pct_maturity_mm,50pct_maturity_mm,,,,,,,,,,,,,,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_1,above_ground_biomass_weight_husks_stover_res_crop_1_plot_1$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_2,above_ground_biomass_weight_husks_stover_res_crop_1_plot_2$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_3,above_ground_biomass_weight_husks_stover_res_crop_1_plot_3$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_4,above_ground_biomass_weight_husks_stover_res_crop_1_plot_4$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_5,above_ground_biomass_weight_husks_stover_res_crop_1_plot_5$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_6,above_ground_biomass_weight_husks_stover_res_crop_1_plot_6$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_7,above_ground_biomass_weight_husks_stover_res_crop_1_plot_7$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_8,above_ground_biomass_weight_husks_stover_res_crop_1_plot_8$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_1,above_ground_biomass_weight_husks_stover_res_crop_2_plot_1$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_2,above_ground_biomass_weight_husks_stover_res_crop_2_plot_2$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_3,above_ground_biomass_weight_husks_stover_res_crop_2_plot_3$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_4,above_ground_biomass_weight_husks_stover_res_crop_2_plot_4$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_5,above_ground_biomass_weight_husks_stover_res_crop_2_plot_5$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_6,above_ground_biomass_weight_husks_stover_res_crop_2_plot_6$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_7,above_ground_biomass_weight_husks_stover_res_crop_2_plot_7$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_8,above_ground_biomass_weight_husks_stover_res_crop_2_plot_8$kg,,,,,,,,,,,,,kg,
age_of_farmer,age_of_farmer$years,a_5_3_0_0_0,a,5,3,0,0,0,general,Farmer information,Age of farmer,int(11),years,years,
amount_of_mineral_fertilizer_applied_field_1,amount_of_mineral_fertilizer_applied_field_1,,,,,,,,,,,,,,
amount_of_mineral_fertilizer_applied_field_2,amount_of_mineral_fertilizer_applied_field_2,,,,,,,,,,,,,,
amount_of_mineral_fertilizer_applied_field_3,amount_of_mineral_fertilizer_applied_field_3,,,,,,,,,,,,,,
amount_of_mineral_fertilizer_applied_field_4,amount_of_mineral_fertilizer_applied_field_4,,,,,,,,,,,,,,
area_field_1,area_field_1,d_1_1_1_0_0,d,1,1,1,0,0,production,Field size,"Size, field 1","float(10,2)",,,
area_field_2,area_field_2,d_1_1_2_0_0,d,1,1,2,0,0,production,Field size,"Size, field 2","float(10,2)",,,
area_field_3,area_field_3,d_1_1_3_0_0,d,1,1,3,0,0,production,Field size,"Size, field 3","float(10,2)",,,
area_field_4,area_field_4,d_1_1_4_0_0,d,1,1,4,0,0,production,Field size,"Size, field 4","float(10,2)",,,
area_field_unit,area_field_unit,,,,,,,,,,,,,,
area_main_crop_1,area_main_crop_1,,,,,,,,,,,,,,
