ID,TRL_INST,FILE_NAME,Country,City,LOC,ENTRY_NO,ENTRY_CODE,DESIGNATION,GID,CROSS,SOURCE,REP_NO,BLOCK_NO,PLOT_NO,PL_VIGOR,DFFL,FLW_COLOR,DF_P,RUST_R3,RUST_R6,BP_R3,BROWN_SPOT,CERPOSPORA _LS,RED_LB,BB,FROGEYE,SMV,LODGING,DM,PLHT,POD_CL,HARVEST,POD_3PLANTS,PODS_PLT,PLOT_YLD,SWT100,YIELD,SHATTERING,MC,BIOM,,NO_SEED_POD
1,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,18,18,DINA,,DINA,DINA,1,1,1001,3.0,55,PURPLE,66,,,,,,,,,,2.0,119,58.00,8.00,40.00,,32.25,1445.00,16.00,3010.42,,14.60,2550.00,,21.75
2,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,15,15,TGx2001-8FM,,TGx2001-8FM,TGx2001-8FM,1,1,1002,3.0,49,PURPLE,58,,,,,,,,,,2.0,99,66.00,7.00,7.00,,33.00,860.00,15.00,1791.67,,13.50,1250.00,,20.75
3,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,19,19,LUKANGA,,LUKANGA,LUKANGA,1,1,1003,3.0,48,PURPLE,56,,,,,,,,,,2.0,107,65.00,10.00,12.00,,31.50,810.00,13.00,1687.50,,14.10,1150.00,,19.75
4,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,9,9,TGx2001-5DM,,TGx2001-5DM,TGx2001-5DM,1,1,1004,4.0,47,PURPLE,54,,,,,,,,,,3.0,94,64.00,5.10,14.00,,48.00,960.00,15.20,2000.00,,13.70,1350.00,,22.00
5,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,16,16,TGx2001-5FM,,TGx2001-5FM,TGx2001-5FM,1,1,1005,3.0,53,PURPLE,61,,,,,,,,,,4.0,98,80.00,5.50,21.00,,49.25,1070.00,15.00,2229.17,,13.50,1750.00,,21.00
6,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,11,11,TGx2001-19DM,,TGx2001-19DM,TGx2001-19DM,1,2,1006,3.0,55,PURPLE,62,,,,,,,,,,3.0,89,60.00,4.00,17.00,,32.75,1215.00,18.50,2531.25,,14.50,2150.00,,22.00
7,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,13,13,TGx2001-14DM,,TGx2001-14DM,TGx2001-14DM,1,2,1007,2.0,49,PURPLE,58,,,,,,,,,,3.0,79,73.00,5.00,19.00,,34.25,1470.00,13.00,3062.50,,12.80,1150.00,,21.50
8,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,7,7,TGx2002-35FM,,TGx2002-35FM,TGx2002-35FM,1,2,1008,4.0,49,PURPLE,58,,,,,,,,,,3.0,73,62.00,8.00,22.00,,35.50,1025.00,15.00,2135.42,,14.90,1350.00,,20.25
9,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,6,6,TGx2002-3FM,,TGx2002-3FM,TGx2002-3FM,1,2,1009,2.0,49,PURPLE,56,,,,,,,,,,3.0,68,80.00,5.00,14.00,,14.50,825.00,15.00,1718.75,,13.80,1050.00,,20.75
10,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,3,3,TGx2014-17FM,,TGx2014-17FM,TGx2014-17FM,1,2,1010,1.0,53,PURPLE,64,,,,,,,,,,2.0,68,67.00,7.00,34.00,,38.50,1090.00,16.00,2270.83,,13.40,2650.00,,21.75
11,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,14,14,TGx2001-13FM,,TGx2001-13FM,TGx2001-13FM,1,3,1011,1.0,47,PURPLE,54,,,,,,,,,,2.0,75,84.00,9.00,43.00,,32.25,1375.00,13.00,2864.58,,14.30,1950.00,,24.00
12,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,4,4,TGx2002-6DM,,TGx2002-6DM,TGx2002-6DM,1,3,1012,1.0,48,PURPLE,55,,,,,,,,,,2.0,63,62.00,11.00,3.00,,32.50,945.00,13.50,1968.75,,13.10,750.00,,18.25
13,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,2,2,TGx2014-27FM,,TGx2014-27FM,TGx2014-27FM,1,3,1013,2.0,45,PURPLE,78,,,,,,,,,,2.0,73,73.00,4.00,23.00,,60.00,1025.00,18.00,2135.42,,13.50,1450.00,,24.25
14,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,1,1,TGx2014-43FM,,TGx2014-43FM,TGx2014-43FM,1,3,1014,1.0,48,PURPLE,54,,,,,,,,,,3.0,78,79.00,6.00,31.00,,46.25,1350.00,18.00,2812.50,,13.40,1700.00,,21.25
15,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,8,8,TGx2001-9DM,,TGx2001-9DM,TGx2001-9DM,1,3,1015,2.0,49,PURPLE,57,,,,,,,,,,3.0,77,70.00,12.50,13.00,,49.50,1015.00,18.00,2114.58,,13.30,1150.00,,22.75
16,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,10,10,TGx2001-24FM,,TGx2001-24FM,TGx2001-24FM,1,4,1016,1.0,54,WHITE,62,,,,,,,,,,3.0,111,106.00,5.00,32.00,,48.50,1115.00,15.00,2322.92,,14.50,1550.00,,20.25
