ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,BB,PD_PLT,SD_POD,_100SDWT,MATURE,SEEDS,SEEDKGHA
1,REP1,K-39,36262,101,80,43,2.5,19,13,14,81,577,961.86
2,REP1,ART91-2,769,102,80,43,3,22,14,10,80,719,1198.57
3,REP1,IT86D-715,204,103,72,41,2,23,16,15,66,779,1298.59
4,REP1,L-72,36272,104,64,43,1,42,16,13,81,355,591.78
5,REP1,IAR-48,13,105,60,44,1.5,19,15,16,80,1449,2415.48
6,REP1,IT87D-1629,908,106,58,46,2.5,16,11,18,81,856,1426.95
7,REP1,IT89KD-434,35904,107,70,41,2,26,12,13,79,950,1583.65
8,REP1,IFE BROWN,329,108,64,44,3,20,13,12,76,834,1390.28
9,REP1,IT89KD-374,35892,109,60,46,2,22,12,14,80,219,365.07
10,REP1,IT87D-1629,908,110,60,42,5,16,11,15,78,526,876.84
11,REP1,IT88D-867-11,35617,111,72,41,4,26,11,16,75,847,1411.95
12,REP1,ART91-1,768,112,60,43,4,12,12,13,66,701,1168.57
13,REP1,IT86D-957,881,113,68,42,3,20,13,15,74,1102,1837.03
14,REP1,IAR48W,787,114,82,44,2,19,13,17,81,1329,2215.44
15,REP1,IT87D-1629,908,115,28,44,4,23,13,14,75,1124,1873.71
16,REP2,IT89KD-374,35892,201,68,43,2,28,13,18,80,1239,2065.41
17,REP2,IT89KD-434,35904,202,60,42,3,28,14,13,74,1295,2158.76
18,REP2,ART91-2,769,203,70,43,1,27,13,11,78,555,925.18
19,REP2,K-39,36262,204,78,42,2.5,26,13,14,80,951,1585.32
20,REP2,IT86D-715,204,205,68,41,3.5,36,11,15,66,870,1450.29
21,REP2,L-72,36272,206,70,44,2,27,12,16,81,1418,2363.81
22,REP2,IT88D-867-11,35617,207,80,43,3,18,11,17,81,913,1521.97
23,REP2,IAR48W,787,208,88,45,4,17,15,18,97,1690,2817.23
24,REP2,IAR-48,13,209,64,42,3,22,14,17,77,1434,2390.48
25,REP2,IT86D-957,881,210,80,41,2.5,24,13,15,80,1265,2108.75
26,REP2,IT87D-1629,908,211,50,40,3,20,11,14,66,398,663.47
27,REP2,IT87D-1629,908,212,68,43,4,17,11,13,67,363,605.12
28,REP2,ART91-1,768,213,70,42,3.5,11,12,12,65,162,270.05
29,REP2,IFE BROWN,329,214,66,40,2.5,25,11,12,78,903,1505.30
30,REP2,IT87D-1629,908,215,70,44,4,17,13,16,78,471,785.16
31,REP3,IT87D-1629,908,64,40,2.5,10,10,10,64,174,0,0.00
32,REP3,IT86D-715,204,302,78,41,3,22,9,14,66,439,731.81
33,REP3,K-39,36262,303,56,41,4,53,9,12,80,677,1128.56
34,REP3,IT86D-957,881,304,58,42,3,24,14,16,74,504,840.17
35,REP3,IAR-48,13,305,40,43,2.5,26,13,15,73,412,686.80
36,REP3,IT89KD-434,35904,306,70,40,3,19,13,14,81,1384,2307.13
37,REP3,IT89KD-374,35892,307,46,43,2,23,11,16,80,371,618.46
38,REP3,ART91-1,768,308,58,43,4,14,13,9,67,302,503.43
39,REP3,ART91-2,769,309,70,44,1.5,22,9,10,74,66,110.02
40,REP3,IT88D-867-11,35617,310,70,45,1,19,10,18,79,410,683.47
41,REP3,L-72,36272,311,68,44,2,56,12,16,80,662,1103.55
42,REP3,IT87D-1629,908,312,86,46,3.5,15,11,18,81,580,966.86
43,REP3,IAR48W,787,313,70,46,2,29,14,16,84,819,1365.27
44,REP3,IFE BROWN,329,314,62,38,1,26,11,13,80,923,1538.64
45,REP3,IT87D-1629,908,315,84,41,3,34,12,14,81,1048,1747.02
46,REP4,IT87D-1629,908,401,66,42,2,16,12,18,80,830,1383.61
47,REP4,IAR48W,787,402,64,46,2.5,42,13,15,92,546,910.18
48,REP4,IT87D-1629,908,403,54,43,3,22,14,15,79,376,626.79
49,REP4,IAR-48,13,404,72,42,2,29,13,15,80,320,533.44
50,REP4,ART91-1,768,405,76,45,1,13,11,12,78,166,276.72
51,REP4,IT86D-957,881,406,54,44,2,18,13,16,81,316,526.77
52,REP4,IT86D-715,204,407,50,41,3,37,11,15,78,317,528.44
53,REP4,IT87D-1629,908,408,56,40,3.5,15,12,12,78,137,228.38
54,REP4,IT88D-867-11,35617,409,54,41,4,17,10,16,79,412,686.80
55,REP4,IT89KD-434,35904,410,38,42,3,15,11,13,81,1076,1793.69
56,REP4,ART91-2,769,411,66,43,2,41,12,10,76,1136,1893.71
57,REP4,IT89KD-374,35892,412,70,43,3,23,13,15,80,686,1143.56
58,REP4,L-72,36272,413,48,41,2,34,13,12,80,625,1041.88
59,REP4,IFE BROWN,329,414,64,42,1,45,13,13,81,663,1105.22
60,REP4,K-39,36262,415,62,43,1,43,13,13,81,541,901.85
