ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,MATURE,SEEDS,SEEDKGHA,,
1,REP1,IT86D-400,190,101,38,55,76,550,1375,,
2,REP1,IT84S-2118,140,102,42,55,76,500,1250,,
3,REP1,IT86D-537,198,103,41,55,76,550,1375,,
4,REP1,IT85F-2020,157,104,34,55,76,400,1000,,
5,REP1,IT82D-699,54,105,42,55,79,650,1625,,
6,REP1,LOCALCHECK,36268,106,32,55,79,350,875,,
7,REP1,IT86D-396,189,107,39,55,79,500,1250,,
8,REP1,IT85F-2120,850,108,30,52,76,350,875,,
9,REP1,IT83D-219,823,109,33,55,79,800,2000,,
10,REP1,IT86D-314,180,110,41,52,79,650,1625,,
11,REP2,IT84S-2118,140,201,32,55,76,400,1000,,
12,REP2,IT86D-396,189,202,28,52,76,350,875,,
13,REP2,IT86D-400,190,203,27,55,76,250,625,,
14,REP2,LOCALCHECK,36268,204,30,55,79,400,1000,,
15,REP2,IT86D-537,198,205,37,52,79,300,750,,
16,REP2,IT83D-219,823,206,33,55,79,600,1500,,
17,REP2,IT86D-314,180,207,26,52,79,400,1000,,
18,REP2,IT85F-2120,850,208,29,52,76,300,750,,
19,REP2,IT85F-2020,157,209,33,52,76,350,875,,
20,REP2,IT82D-699,54,210,38,54,79,300,750,,
21,REP3,IT82D-699,54,301,28,54,79,200,500,,
22,REP3,IT86D-537,198,302,31,54,79,200,500,,
23,REP3,IT85F-2120,850,303,27,52,76,200,500,,
24,REP3,IT85F-2020,157,304,30,52,79,250,625,,
25,REP3,IT86D-314,180,305,36,52,79,400,1000,,
26,REP3,IT84S-2118,140,306,38,55,76,200,500,,
27,REP3,IT86D-400,190,307,28,55,76,250,625,,
28,REP3,IT86D-396,189,308,32,55,76,500,1250,,
29,REP3,IT83D-219,823,309,31,55,79,650,1625,,
30,REP3,LOCALCHECK,36268,310,36,55,79,450,1125,,
31,REP4,IT86D-314,180,401,36,55,79,450,1125,,
32,REP4,IT83D-219,823,402,37,55,79,400,1000,,
33,REP4,IT86D-396,189,403,42,52,79,350,875,,
34,REP4,LOCALCHECK,36268,404,31,52,79,350,875,,
35,REP4,IT85F-2020,157,405,41,52,79,450,1125,,
36,REP4,IT85F-2120,850,406,27,55,76,300,750,,
37,REP4,IT86D-537,198,407,34,55,79,400,1000,,
38,REP4,IT86D-400,190,408,36,55,76,250,625,,
39,REP4,IT84S-2118,140,409,34,55,76,200,500,,
40,REP4,IT82D-699,54,410,38,55,79,400,1000,,
