﻿SN,Implementer,Quantity_sold_Tons,Current_price_USD,Selling_price_USD,Percent_Premium ,Premium_Ton_USD,Premium_consignment_USD,Cost_of_Aflasafe_USD,Cost_of_Finance_USD,Net_profit_consignment_USD,Seasonal_RoI_perc,AgResults_Incentive_USD,Total_Profit_USD,Total_RoI_perc,Date
1,Tukwuyan Gwari, 30.00 ,222.22,347.22,56.3,125.0,3750.0,175.8,30.8,3543.5,20.2,365.6,3909.1,22.2,"December, 2017"
2,Tukwuyan Gwari, 30.00 ,222.22,347.22,56.3,125.0,3750.0,175.8,30.8,3543.5,20.2,365.6,3909.1,22.2,"December, 2017"
3,Tukwuyan Gwari, 30.00 ,222.22,347.22,56.3,125.0,3750.0,175.8,30.8,3543.5,20.2,365.6,3909.1,22.2,"December, 2017"
4,Tukwuyan Gwari, 96.00 ,222.22,347.22,56.3,125.0,12000.0,562.5,98.4,11339.1,20.2,1170.0,12509.1,22.2,"December, 2017"
5,Tukwuyan Gwari, 870.00 ,222.22,255.56,15.0,33.3,29000.0,5097.7,892.1,23010.3,4.5,10603.1,33613.4,6.6,"December, 2017"
6,Tukwuyan Gwari, 270.00 ,222.22,255.56,15.0,33.3,9000.0,1582.0,276.9,7141.1,4.5,3290.6,10431.7,6.6,"December, 2017"
7,Tukwuyan Gwari, 480.00 ,222.22,255.56,15.0,33.3,16000.0,2812.5,492.2,12695.3,4.5,5850.0,18545.3,6.6,"December, 2017"
8,Tukwuyan Gwari, 225.00 ,222.22,255.56,15.0,33.3,7500.0,1318.4,230.7,5950.9,4.5,2742.2,8693.1,6.6,"December, 2017"
9,Tukwuyan Gwari, 255.00 ,222.22,255.56,15.0,33.3,8500.0,1494.1,261.5,6744.4,4.5,3107.8,9852.2,6.6,"December, 2017"
10,Tukwuyan Gwari, 780.00 ,222.22,255.56,15.0,33.3,26000.0,4570.3,799.8,20629.9,4.5,9506.3,30136.1,6.6,"December, 2017"
11,Tukwuyan Gwari, 320.00 ,225.00,255.56,13.6,30.6,9777.8,1875.0,328.1,7574.7,4.0,3900.0,11474.7,6.1,"January, 2018"
12,Tukwuyan Gwari, 320.00 ,225.00,255.56,13.6,30.6,9777.8,1875.0,328.1,7574.7,4.0,3900.0,11474.7,6.1,"January, 2018"
13,Tukwuyan Gwari, 330.00 ,225.00,255.56,13.6,30.6,10083.3,1933.6,338.4,7811.4,4.0,4021.9,11833.2,6.1,"January, 2018"
14,Tukwuyan Gwari," 1,650.00 ",225.00,255.56,13.6,30.6,50416.7,9668.0,1691.9,39056.8,4.0,20109.4,59166.2,6.1,"January, 2018"
15,Tukwuyan Gwari, 600.00 ,225.00,255.56,13.6,30.6,18333.3,3515.6,615.2,14202.5,4.0,7312.5,21515.0,6.1,"January, 2018"
16,Emiroglu Global, 90.00 ,263.89,277.78,5.3,13.9,1250.0,527.3,92.3,630.4,1.2,1096.9,1727.2,3.3,"December, 2017"
17,Emiroglu Global, 170.00 ,263.89,277.78,5.3,13.9,2361.1,996.1,174.3,1190.7,1.2,2071.9,3262.6,3.3,"January, 2018"
18,Emiroglu Global, 90.00 ,263.89,263.89,0.0,0.0,0.0,527.3,92.3,-619.6,-1.2,1096.9,477.2,0.9,"January, 2018"
19,Emiroglu Global, 100.00 ,263.89,263.89,0.0,0.0,0.0,585.9,102.5,-688.5,-1.2,1218.8,530.3,0.9,"January, 2018"
20,Emiroglu Global, 59.30 ,263.89,277.78,5.3,13.9,823.6,347.5,60.8,415.3,1.2,722.7,1138.1,3.3,"January, 2018"
21,Emiroglu Global, 90.00 ,263.89,263.89,0.0,0.0,0.0,527.3,92.3,-619.6,-1.2,1096.9,477.2,0.9,"January, 2018"
22,Business Support Academy, 30.10 ,222.22,216.67,-2.5,-5.6,-167.2,176.4,30.9,-374.5,-2.1,366.8,-7.6,0.0,"December, 2017"
23,Business Support Academy, 29.20 ,222.22,222.22,0.0,0.0,0.0,171.1,29.9,-201.0,-1.2,355.9,154.8,0.9,"December, 2017"
24,Business Support Academy, 30.00 ,222.22,208.33,-6.3,-13.9,-416.7,175.8,30.8,-623.2,-3.5,365.6,-257.6,-1.5,"December, 2017"
25,Business Support Academy, 29.20 ,222.22,216.67,-2.5,-5.6,-162.2,171.1,29.9,-363.3,-2.1,355.9,-7.4,0.0,"December, 2017"
26,Business Support Academy, 28.90 ,222.22,222.22,0.0,0.0,0.0,169.3,29.6,-199.0,-1.2,352.2,153.2,0.9,"December, 2017"
27,Business Support Academy, 28.50 ,222.22,227.78,2.5,5.6,158.3,167.0,29.2,-37.9,-0.2,347.3,309.5,1.9,"December, 2017"
28,Business Support Academy, 30.00 ,222.22,227.78,2.5,5.6,166.7,175.8,30.8,-39.9,-0.2,365.6,325.7,1.9,"December, 2017"
29,Business Support Academy, 35.00 ,222.22,227.78,2.5,5.6,194.4,205.1,35.9,-46.5,-0.2,426.6,380.0,1.9,"December, 2017"
