ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,PODS,SEEDS,SEEDKGHA,THR%
1,REP1,IT87D-272,223,101,62,57,402,208,347.069397,51.73960114
2,REP1,IT87D-453-2,225,102,43,52,732,510,850.0032959,69.64890289
3,REP1,IT87D-551-1,226,103,29,56,699,453,754.984314,64.82039642
4,REP1,IT86D-721,208,104,30,56,819,649,1081.381958,79.23539734
5,REP1,IT85F-958,855,105,39,50,1002,808,1347.269043,80.64260101
6,REP1,IT87D-1931,19190,106,47,54,957,691,1152.562988,72.23149872
7,REP1,IT85D-3850-2,153,107,71,50,591,356,593.4520264,60.21649933
8,REP1,TVX1948-01F,36292,108,74,50,1115,887,1478.128052,79.52469635
9,REP1,IT87D-555-6,227,109,20,57,1010,770,1283.088989,76.18530273
10,REP1,LOCALCHECK,36268,110,20,59,516,308,513.1026001,59.68590164
11,REP2,IT87D-272,223,201,40,50,984,713,1188.571045,72.42990112
12,REP2,IT85D-3850-2,153,202,23,52,337,254,423.9180908,75.52719879
13,REP2,LOCALCHECK,36268,203,29,57,338,197,328.0656128,58.24209976
14,REP2,IT87D-1931,19190,204,55,51,913,795,1325.43103,87.10559845
15,REP2,IT85F-958,855,205,45,48,974,651,1084.550049,66.76930237
16,REP2,IT86D-721,208,206,33,56,588,344,574.1148071,58.54159927
17,REP2,IT87D-453-2,225,207,48,57,1317,968,1613.656006,73.50039673
18,REP2,TVX1948-01F,36292,208,32,57,802,531,884.5101929,66.1678009
19,REP2,IT87D-551-1,226,209,24,56,619,412,686.137207,66.53730011
20,REP2,IT87D-555-6,227,210,20,56,824,588,980.0292969,71.37310028
21,REP3,IT87D-555-6,227,301,23,56,998,702,1169.900024,70.34179688
22,REP3,IT86D-721,208,302,32,56,1222,860,1433.619995,70.38220215
23,REP3,IT87D-1931,19190,303,80,57,1395,733,1221.244019,52.52740097
24,REP3,TVX1948-01F,36292,304,60,50,987,652,1086.550049,66.05860138
25,REP3,IT87D-272,223,305,78,50,992,636,1060.712036,64.11730194
26,REP3,IT87D-453-2,225,306,71,57,731,445,741.1481934,60.78749847
27,REP3,LOCALCHECK,36268,307,37,60,567,290,484.0968018,51.19889832
28,REP3,IT87D-551-1,226,308,59,53,981,668,1113.889038,68.09329987
29,REP3,IT85F-958,855,309,83,50,1392,734,1223.244019,52.72309875
30,REP3,IT85D-3850-2,153,310,54,57,533,247,411.5823059,46.34880066
31,REP4,LOCALCHECK,36268,401,19,60,544,338,563.4459839,62.13240051
32,REP4,IT87D-555-6,227,402,30,56,999,758,1263.251953,75.87860107
33,REP4,IT85F-958,855,403,53,50,836,526,877.175415,62.95009995
34,REP4,IT86D-721,208,404,22,58,613,397,660.9655151,64.73470306
35,REP4,IT87D-551-1,226,405,25,57,560,311,518.9370728,55.60910034
36,REP4,IT87D-272,223,406,44,57,584,323,537.7741699,55.24919891
37,REP4,IT87D-1931,19190,407,60,59,637,369,614.4561768,57.84680176
38,REP4,IT85D-3850-2,153,408,48,57,522,253,421.5842896,48.43899918
39,REP4,IT87D-453-2,225,409,24,56,1053,807,1344.435059,76.56159973
40,REP4,TVX1948-01F,36292,410,60,57,1344,856,1426.118042,63.67699814
