ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,MATURE,SEEDS,SEEDKGHA
1,REP1,IT86D-1010,172,101,69,40,63,265,442.5499878
2,REP1,IT87D-378-4,950,102,78,42,64,635,1060.449951
3,REP1,IT87D-611-3,229,103,66,43,65,667,1113.890015
4,REP1,IT87D-1627,220,104,80,44,67,430,718.0999756
5,REP1,IT87D-611-3,229,105,65,45,69,380,634.5999756
6,REP1,IT87D-829-5,235,106,28,42,64,400,668
7,REP1,IT87D-939-1,238,107,68,43,67,702,1172.339966
8,REP1,IT87D-611-3,229,108,44,42,65,503,840.0100098
9,REP1,IT87D-879-1,236,109,57,43,67,572,955.2399902
10,REP1,IT87D-1951,221,110,67,42,67,482,804.9400024
11,REP2,IT87D-378-4,950,201,77,42,65,568,948.5599976
12,REP2,IT87D-611-3,229,202,32,43,67,290,484.2999878
13,REP2,IT87D-1951,221,203,39,43,69,355,592.8499756
14,REP2,IT86D-1010,172,204,49,42,64,470,784.9000244
15,REP2,IT87D-611-3,229,205,56,44,69,116,193.7200012
16,REP2,IT87D-611-3,229,206,49,43,68,261,435.8699951
17,REP2,IT87D-939-1,238,207,57,43,69,425,709.75
18,REP2,IT87D-829-5,235,208,39,44,69,227,379.0899963
19,REP2,IT87D-879-1,236,209,33,43,69,247,412.4899902
20,REP2,IT87D-1627,220,210,60,43,68,417,696.3900146
21,REP3,IT87D-378-4,950,301,77,43,68,558,931.8599854
22,REP3,IT87D-611-3,229,302,55,43,65,294,490.980011
23,REP3,IT87D-829-5,235,303,49,42,64,355,592.8499756
24,REP3,IT86D-1010,172,304,61,42,64,358,597.8599854
25,REP3,IT87D-1951,221,305,77,44,69,374,624.5800171
26,REP3,IT87D-611-3,229,306,64,43,67,571,953.5700073
27,REP3,IT87D-939-1,238,307,75,43,69,551,920.1699829
28,REP3,IT87D-611-3,229,308,52,44,65,583,973.6099854
29,REP3,IT87D-1627,220,309,77,43,65,526,878.4199829
30,REP3,IT87D-879-1,236,310,41,43,69,407,679.6900024
31,REP4,IT87D-611-3,229,401,82,43,66,374,624.5800171
32,REP4,IT87D-939-1,238,402,49,42,64,477,796.5900269
33,REP4,IT87D-378-4,950,403,67,43,64,534,891.7800293
34,REP4,IT87D-611-3,229,404,43,43,67,344,574.4799805
35,REP4,IT86D-1010,172,405,73,42,64,471,786.5700073
36,REP4,IT87D-1627,220,406,77,43,66,543,906.8099976
37,REP4,IT87D-611-3,229,407,51,43,64,354,591.1799927
38,REP4,IT87D-829-5,235,408,73,40,63,580,968.5999756
39,REP4,IT87D-1951,221,409,50,43,69,391,652.9699707
40,REP4,IT87D-879-1,236,410,55,43,67,611,1020.369995
