﻿ID,Q_ID,PLAN_PRODUCE,PRODUCT_1,PRODUCT_1_WHEN,PRODUCT_1_REASON,PRODUCT_2,PRODUCT_2_WHEN,PRODUCT_2_REASON,PRODUCT_3,PRODUCT_3_WHEN,PRODUCT_3_REASON,PRODUCT_4,PRODUCT_4_WHEN,PRODUCT_4_REASON,PRODUCT_5,PRODUCT_5_WHEN,PRODUCT_5_REASON
1,02_01,0,,,,,,,,,,,,,,,
2,02_02,0,,,,,,,,,,,,,,,
3,02_03,1,HQCF,2016,TO DIVERSIFY,ODOULESS FUFU,2016,TO DIVERSIFTY,,,,,,,,,
4,02_04,,,,,,,,,,,,,,,,
5,02_05,,,,,,,,,,,,,,,,
6,02_06,1,CEREALS,,INCOME GENERATION,PALM FRUIT ,,INCOME GENERATION,,,,,,,,,
7,02_07,,CASSAVA FLOUR,2016,ASSEMBLE THE EQUIPMENT ,,,,,,,,,,,,
8,02_08,1,GARRI,2015,FOR SALE,HQCF,2016,FOR INCOME GENERATION,,,,,,,,,
9,02_09,,ABACHA,2015,TO MAKE MORE MONEY FROM CASSAVA,,,,,,,,,,,,
10,02_10,1,CASSAVA FLOUR,2016,TO MAKE MORE MONEY FROM CASSAVA ROOT,,,,,,,,,,,,
11,02_11,,,,,,,,,,,,,,,,
12,02_12,1,YAM,2015,FINANCIAL REASONS,,,,,,,,,,,,
13,02_13,,,,,,,,,,,,,,,,
14,02_14,,,,,,,,,,,,,,,,
15,02_15,,,,,,,,,,,,,,,,
16,02_16,1,HQCF,2015,"TO SUBSTITUTE FOR GARRI, TO CHANGE TASTE OF FOOD INTAKE OF CASSAVA",,,,,,,,,,,,
17,02_17,,,,,,,,,,,,,,,,
18,02_18, ,,,,,,,,,,,,,,,
19,02_19,,,,,,,,,,,,,,,,
20,02_20,,AKPU,2015,"TO INCREASE HIS /HER INCOME , TO CRATE MORE MARKET FOR CASSAVA PRODUCT",,,,,,,,,,,,
21,02_21,1,ABACHA,2015,TO INCREASE INCOME,,,,,,,,,,,,
22,02_22,,HQCF,2016,TO BE RICHER,ETHANOL,2016,TO BE RICHER,STARCH,2016,TO BE RICHER,,,,,,
23,02_23,1,HQCF,2016,TO MAKE MORE PROFIT ,ETHANOL,2016,TO MAKE MORE PROFIT,STARCH,2016,TO MAKE MORE PROFIT,,,,,,
24,02_24,,HQCF,2016,TO MAKE MORE PROFIT ,ETHANOL,2017,TO MAKE MORE PROFIT,STARCH,2016,TO MAKE MORE PROFIT,,,,,,
25,02_25,,HQCF,2017,TO MAKE MORE PROFIT ,ETHANOL,2017,TO MAKE MORE PROFIT,STARCH,2017,TO MAKE MORE PROFIT,,,,,,
26,02_26,,,,,,,,,,,,,,,,
27,02_26,1,STARCH,,WE WERE TRAINED FOR THAT AND IT IS MONEY YIELDING FOR THE SOCIETY,ETHANOL,,,CASSAVA CHIPS,,,,,,,,
28,02_27,1,,,,,,,,,,,,,,,
29,02_28,1,CASSAVA CHIP,2016,ADD MORE VALUE TO CASSAVA,,,,,,,,,,,,
30,02_29,,,,,,,,,,,,,,,,
31,02_30,,,,,,,,,,,,,,,,
32,02_31,,,,,,,,,,,,,,,,
33,02_32,,HQCF,2015, TO DIVERSITY THE BUSINESS,,,,,,,,,,,,
34,02_33,,AKPU,2018,TO MAKE MORE MONEY FROM CASSAVA,CASSAVA FLOUR,2015,TO INCREASE MY INCOME,,,,,,,,,
35,02_34,,,,,,,,,,,,,,,,
36,02_35,0,,,,,,,,,,,,,,,
37,02_36,1,HQCF,2016,GARRI DOES NOT MOVE AS EXPECTED,,,,,,,,,,,,
