﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,_1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST
1,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,1,PVA SYN -2 ,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.15,,54.7,141.1,62.8,2.0,2.6,34.7,,2.0,,,3.0,1.9,,13.4,,1.9,,,,,,52.9,,,,17.3,,,,,,,,40.0
2,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,2,PVA SYN -3              ,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,2.43,,55.8,149.9,66.1,3.0,2.7,28.4,,2.5,,,2.3,1.7,,14.0,,1.0,,,,,,52.6,,,,17.6,,,,,,,,30.3
3,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,3,PVA SYN- 5,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.68,,52.7,152.9,71.0,3.0,2.0,37.7,,1.7,,,2.3,1.9,,19.1,,1.0,,,,,,49.5,,,,17.0,,,,,,,,39.3
4,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,4,PVA SYN- 6,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,2.60,,56.9,139.0,62.9,3.3,2.3,38.4,,2.2,,,2.0,3.0,,22.9,,1.0,,,,,,53.6,,,,17.3,,,,,,,,40.3
5,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,5,PVA SYN -8  ,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,2.91,,52.9,125.4,58.7,3.0,2.7,35.6,,2.6,,,3.0,1.6,,15.4,,1.4,,,,,,49.8,,,,14.8,,,,,,,,38.0
6,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,6,PVA SYN -9 ,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.15,,56.2,142.0,58.6,2.0,2.7,38.0,,1.5,,,3.0,2.5,,11.6,,1.3,,,,,,54.1,,,,18.0,,,,,,,,40.3
7,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,7,PVA SYN-10        ,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.23,,52.4,151.8,73.9,3.0,2.3,32.9,,1.6,,,2.3,2.3,,9.7,,1.4,,,,,,49.5,,,,16.9,,,,,,,,35.0
8,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,8,PVA SYN-11,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.32,,52.5,146.5,69.0,2.3,2.7,39.1,,1.7,,,2.3,2.4,,19.0,,1.7,,,,,,50.0,,,,20.0,,,,,,,,41.0
9,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,9,PVA SYN-13,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.01,,56.1,156.3,72.0,2.0,2.0,37.3,,1.7,,,2.0,1.6,,18.8,,1.0,,,,,,54.1,,,,18.3,,,,,,,,38.0
10,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,10,PVA SYN -14,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,2.83,,56.2,144.4,65.3,3.0,2.3,36.6,,2.3,,,2.3,2.4,,12.1,,1.0,,,,,,53.2,,,,20.0,,,,,,,,30.3
11,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,11,PVA SYN-18  ,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,2.54,,54.2,158.9,67.6,3.3,2.4,36.9,,2.4,,,2.3,2.0,,15.3,,1.0,,,,,,50.9,,,,19.9,,,,,,,,36.3
12,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,12,PVA SYN-21,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,2.55,,55.0,151.1,70.9,2.0,2.7,33.5,,2.0,,,2.0,3.1,,21.0,,1.6,,,,,,53.0,,,,17.7,,,,,,,,34.0
13,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,13,PVA SYN-22,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,2.72,,55.3,150.5,65.7,4.0,2.1,32.3,,2.6,,,2.3,3.0,,14.7,,1.0,,,,,,51.3,,,,20.7,,,,,,,,35.3
14,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,14,PVASYN-HGA,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,2.43,,57.5,141.1,62.0,3.3,2.0,30.3,,3.2,,,2.7,1.2,,10.6,,1.7,,,,,,53.9,,,,17.6,,,,,,,,31.3
15,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,15,PVASYN-HGB,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,2.86,,54.7,150.5,59.7,2.0,2.7,35.4,,2.3,,,2.7,3.8,,7.3,,1.0,,,,,,52.7,,,,17.2,,,,,,,,38.7
