SN,SpeciesCode,WeedSpecies
1,234,Abutilon mauritianum
2,1,Acalypha ciliata
3,138,Acalypha fimbriata
4,59,Acanthospermum hispidum
5,243,Achyranthes aspera
6,96,Acmella branchglossa
7,91,Acroceras zizanioides
8,2,Ageratum conyzoides
9,224,Alchornea laxiflora
10,104,Allium spp
11,101,Althernanthera spp
12,4,Amaranthus viridis
13,3,Amarantus spinosus
14,69,Andropogon gayanus
15,103,Aneilema beniniense
16,5,Aspilla africana
17,82,Axonopus spp
18,165,Biden pilosa
19,149,Biophytus sp
20,6,Boerhavia diffusa
21,65,Boerhavia erecta
22,222,Borreria spp
23,206,Bracharia longiseta
24,106,Brachiaria deflexa
25,105,Brachiaria lata
26,8,Calapogonium mucunoides
27,235,Carica papaya
28,142,Carsia obtusifolia
29,232,Celocia laxa
30,214,Celosia leptostachya
31,178,Celosia spp
32,9,Celosia trigyna
33,184,Cenchrus spp
34,10,Centrosema pubescens
35,134,Chloris pilosa
36,11,Chromolaena odorata
37,128,Chysanthemlin sp
38,217,Cissampelos spp
39,88,Cleome ciliata
40,12,Cleome viscosa
41,181,Cochorus spp
42,13,Commelina benghalensis
43,56,Commelina diffusa
44,94,Commelina erecta
45,14,Corchorus olitorus
46,15,Corchorus tridens
47,16,Corchorus trilocularis
48,17,Crotalaria spp
49,120,Croton linctus
50,57,Croton lobatus
51,170,Cucumis spp
52,81,Cyathula prostrata
53,18,Cynodon dactylon
54,150,Cyper haspar
55,19,Cyperus esculentus
56,77,Cyperus rotundus
57,90,Dactyloctenium aegyptium
58,20,Desmodium scorpiurus
59,21,Digitaria horizontalis
60,223,Diodia scandens
61,93,Dioscorea spp
62,190,Dissotis sp
63,73,Eleusine indica
64,22,Emilia coccinea
65,99,Eragrostis spp
66,221,Erisema spp
67,25,Euphorbia hirta
68,23,Euphorpia heterophylla
69,24,Euphorpia hyssopifolia
70,80,Fimbristylis littoralis
71,179,Gladiolus sp
72,156,Glorioza superb
73,27,Gomephrena celosiodes
74,84,Heterostis rotundifolia
75,28,Hibiscus esculentus
76,117,Hydrolea spp
77,75,Hyptis suaveolens
78,191,Icacina sp
79,29,Imperata cylindrica
80,30,Indigofera hirsuta
81,31,Ipomea involucrata
82,145,Ipomoea batata
83,215,Ipomoea eritrocarpa
84,32,Ipomoea mauritiana
85,180,Ipomoea spp
86,64,Ipomoea triloba
87,79,Ipomoea vagans
88,135,Kylinga hyssopifolia
89,112,Kyllinga erecta
90,197,Laportea aestuans
91,169,Leptochloa filiformis
92,122,Ludwigia sp
93,143,Lycopasicum esculenta
94,68,Mariscus alternifolia
95,86,Melanthera scandens
96,182,Merremia aequptia
97,83,Mimosa pudica
98,89,Mitracarpus vilosus
99,129,Mollugo spp
100,187,Mormodica spp
101,34,Mucuna pruriens
102,127,Nelsonia campestris
103,71,Oldenlandia spp
104,95,Oplismenus erecta
105,66,Palisota hirsuta
106,228,Panicum laxum
107,35,Panicum maximum
108,245,Panicum repens
109,36,Paspalum orbiculare
110,37,Pasplum scrobiculatum
111,38,Passiflora foetida
112,67,Passiflora nodiflora
113,213,Pennisetum pedunculatum
114,60,Pennisetum polystachion
115,242,Pennisetum spp
116,204,Peperomia pellucida
117,236,Perotis indica
118,39,Phyllantus amarus
119,146,Physalis micrantha
120,74,Physalis unguiculata
121,164,Platostoma africanum
122,40,Portulaca oleracea
123,98,Poulzozia cayanensis
124,231,Pteridium spp
125,41,Rottboellia cochinchinensis
126,111,Schwenke angle
127,174,Sclerocarpus
128,42,Scoparia dulcis
129,92,Scoparia spp
130,108,Sebastian spp
131,43,Sedges
132,61,Senna obtusifolia
133,151,Senna occidentalis
134,58,Setaria barbata
135,76,Setaria pumila
136,44,Sida acuta
137,139,Sida corymbosa
138,45,Sida linifolia
139,102,Sida rhombifolia
140,159,Similax sp
141,194,Solanum nigrum
142,240,Solenostemon monostachyus
143,70,Spermacoce spp
144,46,Spigelia anthelmia
145,238,Spilanthes costata
146,239,Sporobolus pyramidalis
147,210,Stachytarpheta cayennensis
148,47,Stylosanthes hamata
149,48,Synedrella nodiflora
150,49,Talinum triangulare
151,50,Tephrosia bracteolata
152,63,Tephrosia vogelii
153,137,Tithonia diversifolia
154,52,Trianthema portulacastrum
155,53,Tridax pocumbens
156,177,Triumfetta cordifolia
157,85,Triumfetta spp
158,131,Unidentified broadleaf
159,113,Unidentified grass
160,54,Urena lobata
161,78,Urena spp
162,212,Vernonia ambigua
163,121,Veronia spp
164,244,Vicoa spp
165,55,Vigna unguiculata
166,100,Waltheria indica
167,119,Wild corchorus
