ID,YEAR,LOC,ENV,Plot,Entry,REP,Pedigree,YIELD,PLST,POLLEN,DYSK,ASI,PLHT,EHT,RL_perc,SL_perc,HC,PLASP,EASP,E_ROT,LFDTH,LF,TB,EPP
1,2018,KADAWA,1,101,36,1,TZm-1501,2071.510957,18,66,66,0,137,57,0.166666667,0,3,5,4,0,4,0.055555556,0.055555556,0.555555556
2,2018,KADAWA,1,102,26,1,TZm-1500,2636.262976,18,62,63,1,143,72,0.166666667,0.055555556,2,5,5,0.052631579,4,0,0,1.055555556
3,2018,KADAWA,1,103,12,1,TZm-1174,1032.295271,18,60,60,0,144,51,0.055555556,0,5,5,6,0,5,0.111111111,0,0.666666667
4,2018,KADAWA,1,104,64,1,TZm-1483,1662.698962,18,54,57,3,152,69,0.117647059,0.058823529,3,5,5,0.0625,4,0.176470588,0,0.941176471
5,2018,KADAWA,1,105,27,1,TZm-1505,1751.695502,18,56,59,3,182,72,0.055555556,0,3,5,5,0,4,0.111111111,0.111111111,0.888888889
6,2018,KADAWA,1,106,51,1,TZm-1178,3641.522491,16,59,62,3,187,91,0.0625,0.0625,2,4,3,0.133333333,2,0,0,0.9375
7,2018,KADAWA,1,107,6,1,TZm-1162,2822.191465,18,57,62,5,180,75,0.176470588,0.058823529,4,5,4,0.142857143,4,0,0,0.823529412
8,2018,KADAWA,1,108,9,1,TZm-1171,2108.235294,18,52,56,4,141,50,0.125,0.0625,4,5,5,0,5,0,0,0.9375
9,2018,KADAWA,1,109,10,1,TZm-1172,1000,18,52,56,4,131,45,0.111111111,0.111111111,5,5,6,0.066666667,5,0.111111111,0,0.833333333
10,2018,KADAWA,1,110,67,1,Check 1 - 2017 TZEE-W HDT STR,2758.016148,12,63,65,2,180,92,0.8,0,3,3,4,0,2,0,0,1.4
11,2018,KADAWA,1,111,70,1,Check 4 - TZEE-Y HDT C3 STR C5,3411.764706,18,65,66,1,164,71,0.722222222,0,4,5,4,0,4,0,0,0.888888889
12,2018,KADAWA,1,112,68,1,Check 2 - 2017 TZEE-Y HDT STR,3588.742791,17,63,65,2,175,80,0.470588235,0,4,4,3,0.055555556,4,0,0,1.058823529
13,2018,KADAWA,1,113,40,1,TZm-1352,3227.958478,17,57,58,1,157,74,0.125,0.1875,4,4,3,0,3,0,0,1.125
14,2018,KADAWA,1,114,21,1,TZm-1490,1701.314879,17,57,59,2,155,61,0.0625,0.0625,4,5,5,0,5,0,0,0.5625
15,2018,KADAWA,1,115,58,1,TZm-1448,960.3229527,18,63,66,3,153,70,0.2,0.2,5,5,5,0,6,0.133333333,0,0.533333333
16,2018,KADAWA,1,116,18,1,TZm-1484,1133.564014,17,55,59,4,123,50,0.235294118,0.235294118,5,5,6,0,5,0.176470588,0,0.588235294
17,2018,KADAWA,1,117,53,1,TZm-1512,1675.940023,18,56,58,2,140,60,0.166666667,0.277777778,5,5,5,0,4,0.055555556,0,0.777777778
18,2018,KADAWA,1,118,16,1,TZm-1481,2456.470588,18,52,56,4,123,48,0,0.058823529,5,5,4,0,4,0,0,0.882352941
19,2018,KADAWA,1,119,42,1,TZm-1498,1992.756632,17,50,52,2,125,46,0.117647059,0.176470588,6,6,5,0,4,0,0,0.823529412
20,2018,KADAWA,1,120,11,1,TZm-1173,1939.746251,18,50,52,2,142,67,0,0.058823529,5,5,5,0,5,0,0,1
21,2018,KADAWA,1,121,34,1,TZm-1329,3303.344867,18,53,56,3,135,60,0.166666667,0.222222222,5,5,4,0,3,0,0,0.944444444
22,2018,KADAWA,1,122,31,1,TZm-1509,2340.761246,18,55,58,3,164,61,0,0.111111111,5,5,4,0,4,0,0,1.222222222
23,2018,KADAWA,1,123,48,1,TZm-1170,2152.941176,18,50,53,3,115,38,0,0.176470588,5,6,5,0,4,0,0,0.941176471
24,2018,KADAWA,1,124,38,1,TZm-1503,2534.348328,17,58,59,1,162,71,0.117647059,0.176470588,5,5,5,0.133333333,4,0,0,0.882352941
25,2018,KADAWA,1,125,59,1,TZm-1449,1934.209919,17,63,68,5,173,89,0.214285714,0.071428571,5,4,5,0,3,0,0,0.857142857
26,2018,KADAWA,1,126,41,1,TZm-1495,2798.200692,18,50,52,2,126,47,0,0.222222222,5,5,4,0,3,0,0,1
27,2018,KADAWA,1,127,46,1,TZm-1167,4034.878893,17,62,63,1,157,87,0.176470588,0.176470588,3,4,4,0,2,0,0,0.941176471
28,2018,KADAWA,1,128,4,1,TZm-1160,3310.726644,17,54,57,3,127,51,0,0.3125,5,5,4,0.066666667,4,0,0,0.9375
29,2018,KADAWA,1,129,5,1,TZm-1161,3088.39677,18,54,57,3,135,41,0,0.133333333,4,5,4,0,3,0,0,1.066666667
30,2018,KADAWA,1,130,43,1,TZm-1430,2832.941176,17,50,56,6,133,40,0,0.176470588,3,5,4,0,3,0,0,0.823529412
31,2018,KADAWA,1,131,30,1,TZm-1508,2468.8812,18,50,52,2,129,50,0,0.166666667,3,5,5,0,3,0,0,0.833333333
32,2018,KADAWA,1,132,72,1,Check 6 - 2014 TZEE-W DTH STR,6069.988466,18,63,65,2,150,77,0.111111111,0,3,3,2,0,3,0,0,1.222222222
33,2018,KADAWA,1,133,25,1,TZm-1497,1530.519031,18,48,50,2,141,48,0.055555556,0.222222222,4,5,5,0,5,0.055555556,0,0.777777778
34,2018,KADAWA,1,134,39,1,TZm-1349,1173.379469,17,59,62,3,153,66,0.235294118,0.058823529,4,4,6,0,5,0.058823529,0.058823529,0.764705882
35,2018,KADAWA,1,135,14,1,TZm-1176,1197.462514,18,57,62,5,140,66,0.117647059,0.117647059,5,5,6,0,5,0.058823529,0,0.588235294
36,2018,KADAWA,1,136,57,1,TZm-1443,2210.472895,17,57,59,2,157,74,0.235294118,0.117647059,4,5,5,0,4,0,0,1.176470588
37,2018,KADAWA,1,137,50,1,TZm-1177,1160,13,60,67,7,166,94,0.461538462,0.076923077,5,5,6,0,4,0.153846154,0,0.461538462
38,2018,KADAWA,1,138,2,1,TZm-1158,4095.916955,18,55,59,4,181,70,0.166666667,0.111111111,3,4,3,0,3,0,0,1.111111111
39,2018,KADAWA,1,139,7,1,TZm-1165,991.0034602,18,66,68,2,166,72,0.117647059,0.117647059,5,5,6,0,5,0.176470588,0.176470588,0.470588235
40,2018,KADAWA,1,140,47,1,TZm-1169,3103.114187,17,52,55,3,142,56,0,0.235294118,5,5,4,0.133333333,4,0,0,0.882352941
41,2018,KADAWA,1,141,20,1,TZm-1486,3062.422145,18,52,56,4,147,60,0,0.166666667,5,5,4,0,4,0,0,1
42,2018,KADAWA,1,142,65,1,TZm-1492,1327.058824,18,62,65,3,166,87,0.222222222,0.166666667,5,4,5,0,4,0.055555556,0,0.833333333
43,2018,KADAWA,1,143,33,1,TZm-1560,2340.761246,18,56,59,3,173,80,0.0625,0.25,5,5,4,0,4,0,0,0.875
44,2018,KADAWA,1,144,15,1,TZm-1480,3502.514418,18,59,62,3,168,71,0.111111111,0.277777778,3,5,4,0,4,0.166666667,0,1
45,2018,KADAWA,1,145,63,1,TZm-1472,3325.951557,17,56,58,2,174,81,0.117647059,0.058823529,5,4,3,0,4,0,0,0.705882353
46,2018,KADAWA,1,146,1,1,TZm-1157,4841.937716,18,58,60,2,193,91,0,0.111111111,2,3,3,0,3,0,0,1.166666667
47,2018,KADAWA,1,147,52,1,TZm-1511,2776.470588,15,60,63,3,190,84,0.133333333,0.066666667,4,4,4,0,3,0,0,1.066666667
48,2018,KADAWA,1,148,8,1,TZm-1168,2346.758939,17,57,62,5,160,52,0.176470588,0.117647059,4,5,4,0,4,0,0,0.882352941
49,2018,KADAWA,1,149,56,1,TZm-1440,2549.757785,13,62,66,4,197,107,0.230769231,0,4,4,5,0,3,0,0,1
50,2018,KADAWA,1,150,19,1,TZm-1485,2000.692042,16,60,65,5,170,72,0.125,0.125,5,5,5,0,4,0,0,0.8125
51,2018,KADAWA,1,151,22,1,TZm-1493,995.3863899,18,58,62,4,154,82,0.176470588,0.235294118,5,5,6,0,5,0.117647059,0,0.588235294
52,2018,KADAWA,1,152,54,1,TZm-1179,3220.761246,17,53,57,4,155,61,0.111111111,0.166666667,4,5,4,0,4,0,0,0.944444444
53,2018,KADAWA,1,153,66,1,TZm-1169,3753.633218,18,62,66,4,168,89,0.058823529,0.117647059,4,3,3,0,3,0,0,0.941176471
54,2018,KADAWA,1,154,13,1,TZm-1175,2198.246828,17,54,57,3,136,56,0.266666667,0,5,5,5,0,5,0,0,0.8
55,2018,KADAWA,1,155,45,1,GH-4863,2582.975779,15,52,58,6,148,71,0.2,0.133333333,5,5,5,0,4,0,0,1.2
56,2018,KADAWA,1,156,17,1,TZm-1482,1197.462514,16,51,58,7,139,46,0,0.125,5,5,6,0,6,0.1875,0,0.75
57,2018,KADAWA,1,157,24,1,TZm-1496,2377.301038,16,53,56,3,150,65,0.1875,0.1875,5,5,5,0,4,0,0,1.0625
58,2018,KADAWA,1,158,49,1,TZm-1434,2273.587082,18,55,58,3,169,65,0.111111111,0.222222222,5,5,5,0,4,0,0,0.944444444
59,2018,KADAWA,1,159,60,1,TZm-1454,3010.334487,17,52,55,3,170,72,0.133333333,0.266666667,5,5,4,0,4,0,0,0.933333333
60,2018,KADAWA,1,160,61,1,TZm-1469,3134.67128,17,54,57,3,149,59,0.0625,0.125,5,5,4,0,4,0,0,0.875
61,2018,KADAWA,1,161,28,1,TZm-1506,2602.998847,15,55,58,3,160,68,0.133333333,0.133333333,4,3,4,0,4,0,0,1.066666667
62,2018,KADAWA,1,162,35,1,TZm-1351,2248.212226,18,54,58,4,150,56,0,0.111111111,4,5,5,0.066666667,4,0,0,0.833333333
63,2018,KADAWA,1,163,29,1,TZm-1507,3011.211073,15,59,62,3,174,86,0,0.176470588,4,5,4,0,3,0,0,0.647058824
64,2018,KADAWA,1,164,3,1,TZm-1159,2260.899654,18,56,60,4,130,48,0,0.176470588,5,5,5,0,3,0,0,0.941176471
65,2018,KADAWA,1,165,23,1,TZm-1494,1390.034602,16,60,63,3,140,50,0,0.1875,6,6,5,0,5,0.0625,0,0.875
66,2018,KADAWA,1,166,55,1,TZm-1561,2398.3391,18,60,63,3,156,63,0,0.055555556,5,5,5,0.117647059,4,0,0,0.944444444
67,2018,KADAWA,1,167,37,1,TZm-1502,2916.262976,18,58,61,3,163,77,0.111111111,0.277777778,6,4,4,0,3,0,0,1
