ID,REP,VARIETY,GID,PLOTNO,PODS,SEEDS,SEEDKGHA,THR%,STAND,DFF,MATURE
1,REP1,IAR7-180-4-15-1,799,101,1400,1000,1111.00,71.43,35,43,60
2,REP1,K-28,741,102,1000,500,555.50,50.00,32,44,61
3,REP1,IT83S-797,104,103,200,150,166.65,75.00,52,45,62
4,REP1,IT81D-897,40,104,300,200,222.20,66.67,19,53,68
5,REP1,ART8286-1,766,105,700,500,555.50,71.43,46,43,60
6,REP1,IAR-48,13,106,1200,900,999.90,75.00,38,44,61
7,REP1,IT85F-968-3,36317,107,1250,850,944.35,68.00,35,56,68
8,REP1,L-80,36273,108,800,450,499.95,56.25,35,53,63
9,REP1,-12AK,36759,109,100,50,55.55,50.00,31,56,69
10,REP1,IFE BROWN,329,110,600,450,499.95,75.00,47,56,61
11,REP1,IT85F-958,855,111,600,400,444.40,66.67,38,43,62
12,REP1,H113-4,778,112,400,200,222.20,50.00,40,45,62
13,REP1,IT83S-960,119,113,1500,1100,1222.10,73.33,33,44,60
14,REP1,IT83S-728-5,99,114,600,250,277.75,41.67,24,45,61
15,REP1,AFB1757,762,115,1000,700,777.70,70.00,41,56,61
16,REP1,IAR11-48-2,781,116,1350,1000,1111.00,74.07,30,56,60
17,REP2,IT81D-897,40,201,900,450,499.95,50.00,31,53,66
18,REP2,H113-4,778,202,800,350,388.85,43.75,35,45,62
19,REP2,IAR-48,13,203,500,250,277.75,50.00,30,44,61
20,REP2,IAR7-180-4-15-1,799,204,750,500,555.50,66.67,35,43,60
21,REP2,IT85F-958,855,205,1300,1000,1111.00,76.92,31,43,62
22,REP2,IT85F-968-3,36317,206,1400,1000,1111.00,71.43,36,56,67
23,REP2,IAR11-48-2,781,207,1100,700,777.70,63.64,33,56,60
24,REP2,L-80,36273,208,1000,650,722.15,65.00,36,53,63
25,REP2,IFE BROWN,329,209,100,50,55.55,50.00,50,56,61
26,REP2,K-28,741,210,500,350,388.85,70.00,30,45,61
27,REP2,ART8286-1,766,211,300,250,277.75,83.33,42,43,60
28,REP2,IT83S-960,119,212,300,200,222.20,66.67,37,44,60
29,REP2,IT83S-728-5,99,213,450,200,222.20,44.44,30,45,61
30,REP2,-12AK,36759,214,400,250,277.75,62.50,33,56,68
31,REP2,IT83S-797,104,215,1050,900,999.90,85.71,50,45,62
32,REP2,AFB1757,762,216,1000,700,777.70,70.00,38,56,61
33,REP3,IT81D-897,40,301,800,550,611.05,68.75,29,53,62
34,REP3,IT83S-728-5,99,302,1300,900,999.90,69.23,27,45,61
35,REP3,IT85F-958,855,303,400,300,333.30,75.00,40,43,62
36,REP3,IT85F-968-3,36317,304,1000,750,833.25,75.00,41,56,67
37,REP3,-12AK,36759,305,350,300,333.30,85.71,28,56,66
38,REP3,IT83S-960,119,306,1200,1000,1111.00,83.33,37,44,60
39,REP3,IAR-48,13,307,800,600,666.60,75.00,40,44,61
40,REP3,H113-4,778,308,750,550,611.05,73.33,38,45,62
41,REP3,ART8286-1,766,309,150,50,55.55,33.33,42,43,60
42,REP3,IFE BROWN,329,310,650,500,555.50,76.92,44,56,61
43,REP3,L-80,36273,311,2400,1650,1833.15,68.75,38,53,63
44,REP3,AFB1757,762,312,400,300,333.30,75.00,36,56,60
45,REP3,IAR7-180-4-15-1,799,313,1200,950,1055.45,79.17,39,43,61
46,REP3,K-28,741,314,300,150,166.65,50.00,36,44,61
47,REP3,IT83S-797,104,315,700,550,611.05,78.57,46,45,62
48,REP3,IAR11-48-2,781,316,500,400,444.40,80.00,33,56,66
49,REP4,IFE BROWN,329,401,1400,1100,1222.10,78.57,47,56,61
50,REP4,IAR-48,13,402,1200,900,999.90,75.00,33,44,61
51,REP4,IT83S-797,104,403,150,100,111.10,66.67,25,45,62
52,REP4,K-28,741,404,600,450,499.95,75.00,28,45,61
53,REP4,IT85F-958,855,405,900,600,666.60,66.67,36,43,62
54,REP4,IAR11-48-2,781,406,1300,1000,1111.00,76.92,40,56,60
55,REP4,IT83S-728-5,99,407,350,250,277.75,71.43,26,45,61
56,REP4,H113-4,778,408,500,400,444.40,80.00,23,45,62
57,REP4,ART8286-1,766,409,200,100,111.10,50.00,30,43,60
58,REP4,IT81D-897,40,410,650,550,611.05,84.62,24,53,66
59,REP4,AFB1757,762,411,600,400,444.40,66.67,30,56,61
60,REP4,-12AK,36759,412,500,300,333.30,60.00,38,56,68
61,REP4,L-80,36273,413,800,600,666.60,75.00,32,53,63
62,REP4,IAR7-180-4-15-1,799,414,200,50,55.55,25.00,24,43,60
63,REP4,IT85F-968-3,36317,415,800,600,666.60,75.00,39,56,67
64,REP4,IT83S-960,119,416,500,200,222.20,40.00,42,44,60
