variable_name,variable_name_raw,code,category,question_FARM_HH,sub_question_FARM_HH,Level_1_field_plot,Level_2_person_crop,Level_3_time_visit_repeated_measurement,category_1,question_description,data_field,vartype,units,units_mysql,comments
1st_crop_field_1,1st_crop_field_1,d_3_0_1_1_0,d,3,0,1,1,0,production,crops planted,"1st most important crop, field 1",varchar(150),,,
1st_crop_field_2,1st_crop_field_2,d_3_0_2_1_0,d,3,0,2,1,0,production,crops planted,"1st most important crop, field 2",varchar(150),,,
1st_crop_field_4,1st_crop_field_4,d_3_0_4_1_0,d,3,0,4,1,0,production,crops planted,"1st most important crop, field 4",varchar(150),,,
age_of_farmer,age_of_farmer$years,a_5_3_0_0_0,a,5,3,0,0,0,general,Farmer information,Age of farmer,int(11),years,years,
all_inputs_used,all_inputs_used,i_53_7_1_0_0,i,53,7,1,0,0,experiment,Information on plots planted for the adaptation trial,Did you use all inputs from the N2Africa package?,varchar(150),,,
amount_harvested_most_important_crop_field_1,amount_harvested_most_important_crop_field_1,d_13_3_1_1_0,d,13,3,1,1,0,production,Amount harvested most important crop,Amount harvested most important crop,"float(10,2)",,kg,default kg
amount_harvested_most_important_crop_field_2,amount_harvested_most_important_crop_field_2,d_13_3_2_1_0,d,13,3,2,1,0,production,Amount harvested most important crop,Amount harvested most important crop,"float(10,2)",,kg,default kg
amount_harvested_most_important_crop_field_4,amount_harvested_most_important_crop_field_4,d_13_3_4_1_0,d,13,3,4,1,0,production,Amount harvested most important crop,Amount harvested most important crop,"float(10,2)",,kg,default kg
amount_of_mineral_fertilizer_field_1,amount_of_mineral_fertilizer_field_1,d_6_1_1_0_0,d,6,1,1,0,0,production,Amount of mineral fertilizer applied,"Amount of mineral fertilizer applied, field 1","float(10,2)",,,
amount_of_mineral_fertilizer_field_2,amount_of_mineral_fertilizer_field_2,d_6_1_2_0_0,d,6,1,2,0,0,production,Amount of mineral fertilizer applied,"Amount of mineral fertilizer applied, field 2","float(10,2)",,,
amount_of_mineral_fertilizer_field_4,amount_of_mineral_fertilizer_field_4,d_6_1_4_0_0,d,6,1,4,0,0,production,Amount of mineral fertilizer applied,"Amount of mineral fertilizer applied, field 4","float(10,2)",,,
amount_of_seed_planted_crop_1_plot_1,amount_of_seed_planted_crop_1_plot_1$kg,i_8_10_1_1_0,i,8,10,1,1,0,experiment,"Information plot 1, crop 1",amount of seed planted,varchar(150),kg,kg,
amount_of_seed_planted_crop_1_plot_2,amount_of_seed_planted_crop_1_plot_2$kg,i_8_10_2_1_0,i,8,10,2,1,0,experiment,"Information plot 2, crop 1",amount of seed planted,varchar(150),kg,kg,
anything_to_improve,anything_to_improve,i_62_2_0_0_0,i,62,2,0,0,0,experiment,Farmer assessment general,Is there anything from the trial that you would like to improve?,varchar(150),,,
area_field_1,area_field_1,d_1_1_1_0_0,d,1,1,1,0,0,production,Field size,"Size, field 1","float(10,2)",,,
area_field_2,area_field_2,d_1_1_2_0_0,d,1,1,2,0,0,production,Field size,"Size, field 2","float(10,2)",,,
area_harvested_most_important_crop_field_1,area_harvested_most_important_crop_field_1,d_13_1_1_1_0,d,13,1,1,1,0,production,Area harvested most important crop,Area harvested most important crop,"float(10,2)",,ha,default ha
area_harvested_most_important_crop_field_2,area_harvested_most_important_crop_field_2,d_13_1_2_1_0,d,13,1,2,1,0,production,Area harvested most important crop,Area harvested most important crop,"float(10,2)",,ha,default ha
area_harvested_most_important_crop_field_4,area_harvested_most_important_crop_field_4,d_13_1_4_1_0,d,13,1,4,1,0,production,Area harvested most important crop,Area harvested most important crop,"float(10,2)",,ha,default ha
assistance_with_inoculation,assistance_with_inoculation,i_3_3_0_0_0,i,3,3,0,0,0,experiment,Inoculation in N2Africa field,Did a technician/EA assist with inoculation,char(1),,,
check_sum_people,check_sum_people,,,,,,,,,,,,,,
comments_researcher_technician,comments_researcher_technician,i_60_2_0_0_0,i,60,2,0,0,0,experiment,Comments on the yield,Comments from the researcher/technician,text,,,
country,country,a_3_1_0_0_0,a,3,1,0,0,0,general,Action site,Action site (Country),varchar(150),,,
crop_1_previous_season,crop_1_previous_season,i_15_1_0_1_1,i,15,1,0,1,1,experiment,field history previous season,"Crop 1, previous season",varchar(150),,,
crop_1_season_before_previous_season,crop_1_season_before_previous_season,i_15_1_0_1_2,i,15,1,0,1,2,experiment,field history season before previous season,"Crop 1, season before previous season",varchar(150),,,
crop_residues_field_1,crop_residues_field_1,d_13_6_1_1_0,d,13,6,1,1,0,production,Use of crop residues,Use of crop residues,varchar(150),,,
crop_residues_field_2,crop_residues_field_2,d_13_6_2_1_0,d,13,6,2,1,0,production,Use of crop residues,Use of crop residues,varchar(150),,,
crop_residues_field_4,crop_residues_field_4,d_13_6_4_1_0,d,13,6,4,1,0,production,Use of crop residues,Use of crop residues,varchar(150),,,
crops_grown,crops_grown,c_5_0_0_0_0,c,5,0,0,0,0,Land_crops_and_livestock,crops grown,list of all crops grown,varchar(150),,,
d_10_0_4_1,d_10_0_4_1,,,,,,,,,,,,,,
d_39_4,d_39_4,,,,,,,,,,,,,,
date_hhsurvey_1,date_hhsurvey_1$date,a_2_0_0_0_1,a,2,0,0,0,1,general,Date when form filled,Date when form filled (yyyy-mm-dd),varchar(150),date,date,
date_of_1st_weeding_1,date_of_1st_weeding_1$date,i_25_0_1_0_0,i,25,0,1,0,0,experiment,Cropping Calendar,Date of 1st weeding,varchar(50),date,date,
date_of_1st_weeding_2,date_of_1st_weeding_2$date,i_25_0_2_0_0,i,25,0,2,0,0,experiment,Cropping Calendar,Date of 1st weeding,varchar(50),date,date,
