﻿ID,Site,Cluster,Field,FieldID,Plot,PlotID,Season,Rep,TrtDesc,Harea,AdjHarea,Pno,StoverFW,SSStFW,StDWSS,StFW5Plants,TStoverYld,AdjTStoverYld,CobNo,CobFW,SSCobFW,GrainFWSS,GrainDWSS,TGrainYld,TGrainYld_adj
1,Thuchila,1,2,Thuc2010012,1,Thuc201001201,2010,1,NPK,6.75,5.81,31,5.34,0.5,0.21,0.845,3.323,3.859,32,4.245,0.69,0.51,0.345,3.144,3.652
2,Thuchila,1,2,Thuc2010012,2,Thuc201001202,2010,1,NPK+Lime,6.75,6.94,37,4.675,0.355,0.19,0.545,3.707,3.607,38,3.855,0.59,0.445,0.33,3.194,3.108
3,Thuchila,1,2,Thuc2010012,3,Thuc201001203,2010,1,Control,6.75,5.81,31,2.035,0.185,0.088,0.255,1.442,1.675,31,1.555,0.305,0.23,0.175,1.322,1.535
4,Thuchila,1,2,Thuc2010012,4,Thuc201001204,2010,1,NPK+Manure,6.75,6.56,35,4.01,0.39,0.18,0.485,2.742,2.82,27,2.655,0.58,0.42,0.32,2.17,2.232
5,Thuchila,1,2,Thuc2010012,5,Thuc201001205,2010,1,NP,6.75,6,32,2.605,0.46,0.175,0.59,1.468,1.652,24,1.45,0.38,0.26,0.175,0.989,1.113
6,Thuchila,1,2,Thuc2010012,6,Thuc201001206,2010,1,NPK+MN,6.75,5.81,31,3.95,0.28,0.134,,2.799,3.251,32,3.27,0.6,0.425,0.305,2.463,2.86
7,Thuchila,1,2,Thuc2010012,7,Thuc201001207,2010,1,PK,6.75,5.44,29,3.1,0.285,0.165,0.64,2.659,3.301,27,2.455,0.46,0.345,0.27,2.135,2.65
8,Thuchila,1,2,Thuc2010012,8,Thuc201001208,2010,1,NK,6.75,5.44,29,3.28,0.38,0.2,0.59,2.558,3.175,31,2.355,0.465,0.35,0.275,2.063,2.561
9,Thuchila,1,2,Thuc2010012,9,Thuc201001209,2010,2,NPK,6.75,5.81,31,1.7,0.37,0.165,0.435,1.123,,29,1.345,0.37,0.265,0.18,0.969,
10,Thuchila,1,2,Thuc2010012,10,Thuc201001210,2010,2,Control,6.75,3.56,19,0.895,0.135,0.065,0.205,0.634,1.202,12,0.515,0.275,0.19,0.145,0.402,0.762
11,Thuchila,2,2,Thuc2010022,1,Thuc201002201,2010,1,NPK,6.75,4.88,26,2.42,0.245,0.18,0.615,2.634,3.647,27,1.605,0.51,0.36,0.3,1.399,1.937
12,Thuchila,2,2,Thuc2010022,2,Thuc201002202,2010,1,NPK+Lime,6.75,5.44,29,2.13,0.2,0.14,0.58,2.209,2.742,19,1.485,0.52,0.365,0.275,1.163,1.444
13,Thuchila,2,2,Thuc2010022,3,Thuc201002203,2010,1,Control,6.75,4.69,25,2.24,0.27,0.185,0.53,2.274,3.274,20,1.325,0.565,0.43,0.365,1.268,1.826
14,Thuchila,2,2,Thuc2010022,4,Thuc201002204,2010,1,NPK+Manure,6.75,4.88,26,4.465,0.24,0.195,1.095,4.246,7.442,20,2.65,0.75,0.54,0.435,2.277,3.153
15,Thuchila,2,2,Thuc2010022,5,Thuc201002205,2010,1,NP,6.75,5.81,31,3.205,0.41,0.21,0.405,2.432,2.824,26,2.305,0.685,0.52,0.425,2.119,2.46
16,Thuchila,2,2,Thuc2010022,6,Thuc201002206,2010,1,NPK+MN,6.75,6.19,33,4.73,0.52,0.333,0.97,4.498,4.892,24,3.175,0.67,0.51,0.345,2.422,2.642
17,Thuchila,2,2,Thuc2010022,7,Thuc201002207,2010,1,PK,6.75,6,32,4.13,0.25,0.165,0.5,4.038,4.543,23,2.275,0.48,0.35,0.305,2.142,2.409
18,Thuchila,2,2,Thuc2010022,8,Thuc201002208,2010,1,NK,6.75,5.63,30,1.705,0.27,0.17,0.425,1.59,1.908,21,1.75,0.44,0.315,0.255,1.503,1.803
19,Thuchila,2,2,Thuc2010022,9,Thuc201002209,2010,2,NPK,6.75,6.19,33,3.655,0.36,0.231,0.725,3.476,3.792,27,2.765,0.53,0.355,0.275,2.125,2.319
20,Thuchila,2,2,Thuc2010022,10,Thuc201002210,2010,2,Control,6.75,4.31,23,1.585,0.315,0.18,0.525,1.342,2.1,16,1.055,0.38,0.265,0.21,0.864,1.352
21,Thuchila,3,1,Thuc2010031,1,Thuc201003101,2010,1,NPK,6.75,4.5,24,2.085,0.295,0.2,0.345,2.094,,36,1.485,0.335,0.22,0.17,1.116,
22,Thuchila,3,1,Thuc2010031,2,Thuc201003102,2010,1,NPK+Lime,6.75,4.69,25,1.99,0.175,0.145,0.4,2.443,3.518,24,1.67,0.305,0.215,0.195,1.582,2.278
23,Thuchila,3,1,Thuc2010031,3,Thuc201003103,2010,1,Control,6.75,4.69,25,0.82,0.155,0.12,0.21,0.941,1.354,20,0.5,0.32,0.2,0.145,0.336,0.483
24,Thuchila,3,1,Thuc2010031,4,Thuc201003104,2010,1,NPK+Manure,6.75,5.06,27,1.855,0.185,0.16,0.415,2.377,3.169,29,1.485,0.295,0.21,0.175,1.305,1.74
25,Thuchila,3,1,Thuc2010031,5,Thuc201003105,2010,1,NP,6.75,4.88,26,1.61,0.2,0.125,0.24,1.491,2.064,20,0.42,0.255,0.175,0.14,0.342,0.473
26,Thuchila,3,1,Thuc2010031,6,Thuc201003106,2010,1,NPK+MN,6.75,6.38,34,2.365,0.255,0.125,0.4,1.718,1.819,31,1.11,0.265,0.175,0.14,0.869,0.92
