variable_name,variable_name_raw,code,category,question_FARM_HH,sub_question_FARM_HH,Level_1_field_plot,Level_2_person_crop,Level_3_time_visit_repeated_measurement,category_1,question_description,data_field,vartype,units,units_mysql,comments
above_ground_biomass_weight_crop_1_plot_1,above_ground_biomass_weight_crop_1_plot_1$kg,i_9_3_1_1_0,i,9,3,1,1,0,experiment,"Harvest, plot 1, crop 1","Above-ground biomass ( Weight husks+stover+residue), crop 1, plot 1","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_1_plot_10,above_ground_biomass_weight_crop_1_plot_10$kg,i_9_3_10_1_0,i,9,3,10,1,0,experiment,"Harvest, plot 10, crop 1","Above-ground biomass ( Weight husks+stover+residue), crop 1, plot 10","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_1_plot_11,above_ground_biomass_weight_crop_1_plot_11$kg,i_9_3_11_1_0,i,9,3,11,1,0,experiment,"Harvest, plot 11, crop 1","Above-ground biomass ( Weight husks+stover+residue), crop 1, plot 11","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_1_plot_12,above_ground_biomass_weight_crop_1_plot_12$kg,i_9_3_12_1_0,i,9,3,12,1,0,experiment,"Harvest, plot 12, crop 1","Above-ground biomass ( Weight husks+stover+residue), crop 1, plot 12","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_1_plot_2,above_ground_biomass_weight_crop_1_plot_2$kg,i_9_3_2_1_0,i,9,3,2,1,0,experiment,"Harvest, plot 2, crop 1","Above-ground biomass ( Weight husks+stover+residue), crop 1, plot 2","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_1_plot_3,above_ground_biomass_weight_crop_1_plot_3$kg,i_9_3_3_1_0,i,9,3,3,1,0,experiment,"Harvest, plot 3, crop 1","Above-ground biomass ( Weight husks+stover+residue), crop 1, plot 3","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_1_plot_4,above_ground_biomass_weight_crop_1_plot_4$kg,i_9_3_4_1_0,i,9,3,4,1,0,experiment,"Harvest, plot 4, crop 1","Above-ground biomass ( Weight husks+stover+residue), crop 1, plot 4","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_1_plot_5,above_ground_biomass_weight_crop_1_plot_5$kg,i_9_3_5_1_0,i,9,3,5,1,0,experiment,"Harvest, plot 5, crop 1","Above-ground biomass ( Weight husks+stover+residue), crop 1, plot 5","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_1_plot_6,above_ground_biomass_weight_crop_1_plot_6$kg,i_9_3_6_1_0,i,9,3,6,1,0,experiment,"Harvest, plot 6, crop 1","Above-ground biomass ( Weight husks+stover+residue), crop 1, plot 6","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_1_plot_7,above_ground_biomass_weight_crop_1_plot_7$kg,i_9_3_7_1_0,i,9,3,7,1,0,experiment,"Harvest, plot 7, crop 1","Above-ground biomass ( Weight husks+stover+residue), crop 1, plot 7","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_1_plot_8,above_ground_biomass_weight_crop_1_plot_8$kg,i_9_3_8_1_0,i,9,3,8,1,0,experiment,"Harvest, plot 8, crop 1","Above-ground biomass ( Weight husks+stover+residue), crop 1, plot 8","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_1_plot_9,above_ground_biomass_weight_crop_1_plot_9$kg,i_9_3_9_1_0,i,9,3,9,1,0,experiment,"Harvest, plot 9, crop 1","Above-ground biomass ( Weight husks+stover+residue), crop 1, plot 9","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_2_plot_1,above_ground_biomass_weight_crop_2_plot_1$kg,i_9_3_1_2_0,i,9,3,1,2,0,experiment,"Harvest, plot 1, crop 2","Above-ground biomass ( Weight husks+stover+residue), crop 2, plot 1","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_2_plot_10,above_ground_biomass_weight_crop_2_plot_10$kg,i_9_3_10_2_0,i,9,3,10,2,0,experiment,"Harvest, plot 10, crop 2","Above-ground biomass ( Weight husks+stover+residue), crop 2, plot 10","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_2_plot_11,above_ground_biomass_weight_crop_2_plot_11$kg,i_9_3_11_2_0,i,9,3,11,2,0,experiment,"Harvest, plot 11, crop 2","Above-ground biomass ( Weight husks+stover+residue), crop 2, plot 11","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_2_plot_12,above_ground_biomass_weight_crop_2_plot_12$kg,i_9_3_12_2_0,i,9,3,12,2,0,experiment,"Harvest, plot 12, crop 2","Above-ground biomass ( Weight husks+stover+residue), crop 2, plot 12","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_2_plot_2,above_ground_biomass_weight_crop_2_plot_2$kg,i_9_3_2_2_0,i,9,3,2,2,0,experiment,"Harvest, plot 2, crop 2","Above-ground biomass ( Weight husks+stover+residue), crop 2, plot 2","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_2_plot_3,above_ground_biomass_weight_crop_2_plot_3$kg,i_9_3_3_2_0,i,9,3,3,2,0,experiment,"Harvest, plot 3, crop 2","Above-ground biomass ( Weight husks+stover+residue), crop 2, plot 3","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_2_plot_4,above_ground_biomass_weight_crop_2_plot_4$kg,i_9_3_4_2_0,i,9,3,4,2,0,experiment,"Harvest, plot 4, crop 2","Above-ground biomass ( Weight husks+stover+residue), crop 2, plot 4","float(10,2)",kg,kg,
