ID,Implementer,Quantity_sold_Tons,Current_price_USD,Selling_price_USD,Percent_Premium ,Premium_Ton_USD,Premium_consignment_USD,Cost_of_Aflasafe_USD,Cost_of_Finance_USD,Net profit_consignment_USD,Seasonal_RoI_perc,AgResults_Incentive_USD,Total_Profit_USD,Total_RoI_perc,Date
1,AHALSON ENTERPRISE, 314.7 ,217.0,253.0,16.5,25,11126.0,2269.5,397.2,8459.4,3.7,4720.5,13865.0,6.1,
2,AHALSON ENTERPRISE, 96.6 ,212.0,227.0,7.1,55,1464.0,696.6,121.9,645.5,0.9,1449.0,2094.5,3.0,
3,TUKWUYAN GWARI, 366.3 ,177.0,227.0,28.2,55,18500.0,2641.6,462.3,15396.1,5.8,5494.5,20890.6,7.9,
4,CADP KADUNA, 316.3 ,227.0,253.0,11.5,10,7987.0,2281.0,399.2,5306.8,2.3,4744.5,10051.3,4.4,
5,DAK FARMS, 13.0 ,227.0,245.0,7.9,55,230.0,93.8,16.4,119.8,1.3,195.0,314.8,3.4,
6,DAK FARMS, 8.2 ,202.0,212.0,5.0,65,83.0,59.1,10.3,13.5,0.2,123.0,136.5,2.3,
7,DAK FARMS, 2.0 ,227.0,323.0,42.3, 96.0 ,192.0,14.4,2.5,175.1,12.1,30.0,205.1,14.2,
8,ADO POLY VENTURES, 15.0 ,242.0,253.0,4.5, 10.0 ,152.0,108.2,18.9,24.9,0.2,225.0,282.0,2.6,
9,BABANGONA (IKARA),23.9,217.0,247.0,13.8, 30.0 ,712.0,128.0,22.0,562.0,4.4,359.0,920.0,7.2,"APRIL, 2015"
10,BABANGONA (IKARA),22.8,242.0,253.0,4.5, 10.0 ,230.0,122.0,21.0,87.0,0.7,342.0,429.0,3.5,"MAY, 2015"
11,BABANGONA (IKARA),16.5,232.0,246.0,6.0, 14.0 ,233.0,88.0,15.0,129.0,1.5,248.0,377.0,4.3,"JUNE, 2015"
13,BABANGONA (MAKARFI),79.7,217.0,246.0,13.4, 29.0 ,2294.0,427.0,75.0,1793.0,4.2,1196.0,2988.0,7.0,"APRIL, 2015"
14,BABANGONA (MAKARFI),48.9,222.0,246.0,10.8, 24.0 ,1161.0,262.0,46.0,853.0,3.3,734.0,1586.0,6.1,"MAY, 2015"
15,BABANGONA (MAKARFI),43.1,217.0,235.0,8.3, 18.0 ,773.0,231.0,40.0,501.0,2.2,647.0,1148.0,5.0,"JUNE, 2015"
