id,farm_id,livestock_type,livestock_number,instanceid
3851,IS_DRC236,Goats,4,
3850,IS_DRC236,Cattle,2,
3361,IS_DRC034,Goats,2,
3362,IS_DRC034,Pigs,2,
3363,IS_DRC034,hens,4,
3364,IS_DRC034,guinea pigs,15,
3365,IS_DRC035,Cattle,2,
3366,IS_DRC035,Goats,1,
3367,IS_DRC035,guinea pigs,5,
3368,IS_DRC036,hens,3,
3369,IS_DRC036,guinea pigs,6,
3370,IS_DRC037,Cattle,1,
3371,IS_DRC037,Goats,5,
3372,IS_DRC037,hens,2,
3373,IS_DRC038,Cattle,1,
3374,IS_DRC038,hens,5,
3375,IS_DRC038,guinea pigs,30,
3376,IS_DRC039,hens,2,
3377,IS_DRC039,guinea pigs,15,
3378,IS_DRC039,rabbits,4,
3379,IS_DRC040,Cattle,2,
3380,IS_DRC040,Goats,3,
3381,IS_DRC040,Pigs,1,
3382,IS_DRC040,hens,5,
3383,IS_DRC040,rabbits,2,
3384,IS_DRC040,guinea pigs,11,
3385,IS_DRC041,Goats,4,
3386,IS_DRC041,Pigs,1,
3387,IS_DRC041,hens,3,
3388,IS_DRC042,Goats,3,
3389,IS_DRC042,Pigs,1,
3390,IS_DRC042,hens,3,
3391,IS_DRC042,cobayes,4,
3392,IS_DRC043,Goats,2,
3393,IS_DRC043,hens ,4,
3394,IS_DRC044,Goats,4,
3395,IS_DRC044,hens,2,
3396,IS_DRC046,Goats,6,
3397,IS_DRC046,hens,1,
3398,IS_DRC047,Goats,2,
3399,IS_DRC047,hens,4,
3400,IS_DRC047,rabbits,1,
3401,IS_DRC048,Goats,3,
3402,IS_DRC048,hens,5,
3403,IS_DRC049,Goats,1,
3404,IS_DRC049,Pigs,1,
3405,IS_DRC049,hens ,14,
3406,IS_DRC050,Pigs,2,
3407,IS_DRC050,hens,3,
3408,IS_DRC050,guinea pig,5,
3409,IS_DRC051,Goats,3,
3410,IS_DRC051,hens,5,
3411,IS_DRC051,guinea pig,20,
3412,IS_DRC052,Goats,3,
3413,IS_DRC052,guinea pigs,5,
3414,IS_DRC053,hens,1,
3415,IS_DRC053,guinea pigs,10,
3416,IS_DRC055,Goats,2,
3417,IS_DRC055,hens,5,
3418,IS_DRC055,guinea pig,15,
3419,IS_DRC056,Goats,2,
3420,IS_DRC056,guinea pigs,15,
3421,IS_DRC057,Goats,2,
3422,IS_DRC057,hens,5,
3423,IS_DRC057,rabbit,2,
3424,IS_DRC057,guinea pigs,24,
3425,IS_DRC058,Sheep,4,
3426,IS_DRC058,Goats,2,
3427,IS_DRC058,Pigs,3,
3428,IS_DRC058,hens,4,
3429,IS_DRC058,guinea pigs,5,
3430,IS_DRC059,Cattle,2,
3431,IS_DRC059,Goats,2,
3432,IS_DRC059,hens,12,
3433,IS_DRC060,Cattle,3,
3434,IS_DRC060,Goats,1,
3435,IS_DRC060,hens,6,
3436,IS_DRC060,guinea pigs,20,
3437,IS_DRC061,Cattle,2,
3438,IS_DRC061,Goats,2,
3439,IS_DRC061,hens,6,
3440,IS_DRC061,guinea pigs,20,
3441,IS_DRC062,Goats,1,
3442,IS_DRC062,hens,3,
3443,IS_DRC062,guinea pigs,15,
3444,IS_DRC063,Goats,2,
3445,IS_DRC063,guinea pigs,15,
3446,IS_DRC064,Cattle,1,
3447,IS_DRC064,Pigs,1,
3448,IS_DRC064,hens,3,
3449,IS_DRC065,Cattle,1,
3450,IS_DRC065,Goats,3,
3451,IS_DRC065,Pigs,2,
3452,IS_DRC065,hens,2,
3453,IS_DRC065,guinea pigs,2,
3454,IS_DRC067,Cattle,1,
3455,IS_DRC067,Goats,1,
3456,IS_DRC067,rabbit,1,
3457,IS_DRC068,Goats,2,
3458,IS_DRC068,Pigs,1,
3459,IS_DRC068,chikens ,3,
3460,IS_DRC069,guinea pigs,18,
3461,IS_DRC069,hens,2,
3462,IS_DRC070,Goats,1,
3463,IS_DRC070,hens,1,
3464,IS_DRC071,Goats,5,
3465,IS_DRC071,hen,1,
3466,IS_DRC072,Cattle,1,
3467,IS_DRC072,hens,1,
3468,IS_DRC073,Goats,3,
3469,IS_DRC073,hens,4,
3470,IS_DRC074,Goats,4,
3471,IS_DRC074,Pigs,4,
3472,IS_DRC074,hens,5,
3473,IS_DRC075,Goats,1,
3474,IS_DRC075,Pigs,2,
3475,IS_DRC075,hens,5,
3476,IS_DRC076,hens,2,
3477,IS_DRC077,Goats,2,
3478,IS_DRC077,hens,5,
3479,IS_DRC078,guinea pigs,8,
3480,IS_DRC079,Cattle,1,
3481,IS_DRC079,Goats,2,
3482,IS_DRC079,Pigs,1,
3483,IS_DRC079,hens,2,
3484,IS_DRC080,Cattle,1,
3485,IS_DRC080,Sheep,1,
3486,IS_DRC080,Goats,3,
3487,IS_DRC080,Pigs,1,
3488,IS_DRC080,hens,9,
3489,IS_DRC081,Cattle,1,
3490,IS_DRC081,Goats,4,
3491,IS_DRC082,Cattle,3,
3492,IS_DRC082,Sheep,1,
3493,IS_DRC082,Goats,8,
3494,IS_DRC082,Pigs,4,
3495,IS_DRC082,hens,15,
3496,IS_DRC083,Pigs,1,
3497,IS_DRC083,hens,3,
3498,IS_DRC084,Cattle,2,
3499,IS_DRC084,Sheep,1,
3500,IS_DRC084,Goats,2,
3501,IS_DRC084,hens,1,
3502,IS_DRC085,Cattle,5,
3503,IS_DRC085,Sheep,12,
3504,IS_DRC085,Goats,13,
3505,IS_DRC085,chikens,3,
3506,IS_DRC086,Goats,3,
3507,IS_DRC086,hens,5,
