ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,MATURE,SEEDS,SEEDKGHA
1,REP1,IAR-1696,801,101,28,65,75,25,39.04999924
2,REP1,KANANNADO,19907,102,37,63,0,0,0
3,REP1,TVU6915,25206,103,40,64,79,500,781
4,REP1,TVU13039,34333,104,32,64,79,0,0
5,REP1,TVU15457,5608,105,36,64,79,180,281.1600037
6,REP1,TVU12493,34436,106,36,64,79,650,1015.299988
7,REP1,IT85D-3850-1,846,107,40,62,75,680,1062.160034
8,REP1,TVU1177,350,108,28,62,75,700,1093.400024
9,REP1,TVU7676,4612,109,40,62,75,1300,2030.599976
10,REP1,DANILA,570,110,0,0,0,0,0
11,REP1,TVU12487,34416,111,36,64,79,50,78.09999847
12,REP1,TVU13470,23821,112,38,65,75,1100,1718.199951
13,REP1,TVU8145,2141,113,34,65,75,700,1093.400024
14,REP1,TVU12485,34412,114,25,69,82,60,93.72000122
15,REP1,IT89KD-288,35878,115,35,69,79,50,78.09999847
16,REP1,IT89KD-374-57,271,116,40,65,75,1500,2343
17,REP1,TVU1180,9987,117,31,62,75,1000,1562
18,REP1,TVU12349,30867,118,26,65,75,820,1280.839966
19,REP1,TVU12501,34457,119,40,62,75,1000,1562
20,REP1,TVU1176,17685,120,39,65,75,1200,1874.400024
21,REP2,TVU13470,23821,201,39,65,75,1120,1749.439941
22,REP2,IT85D-3850-1,846,202,40,62,75,700,1093.400024
23,REP2,TVU15457,5608,203,25,69,79,180,281.1600037
24,REP2,IT89KD-374-57,271,204,36,62,75,1500,2343
25,REP2,TVU1180,9987,205,40,62,75,1040,1624.47998
26,REP2,IT89KD-288,35878,206,35,69,-32768,0,0
27,REP2,TVU12501,34457,207,37,65,75,1100,1718.199951
28,REP2,DANILA,570,208,2,65,75,200,312.3999939
29,REP2,TVU12349,30867,209,22,65,75,960,1499.52002
30,REP2,TVU1177,350,210,38,65,75,600,937.2000122
31,REP2,KANANNADO,19907,211,36,0,-32768,0,0
32,REP2,TVU12485,34412,212,16,70,82,50,78.09999847
33,REP2,TVU13039,34333,213,13,64,79,300,468.6000061
34,REP2,TVU7676,4612,214,333,65,75,1000,1562
35,REP2,TVU1176,17685,215,34,65,75,750,1171.5
36,REP2,IAR-1696,801,216,31,65,-32768,0,0
37,REP2,TVU8145,2141,217,5,70,-32768,0,0
38,REP2,TVU12487,34416,218,30,64,79,60,93.72000122
39,REP2,TVU6915,25206,219,39,69,79,200,312.3999939
40,REP2,TVU12493,34436,220,38,69,79,860,1343.319946
41,REP3,TVU8145,2141,301,37,61,75,6200,9684.400391
42,REP3,KANANNADO,19907,302,37,69,-32768,0,0
43,REP3,TVU13470,23821,303,33,65,75,1100,1718.199951
44,REP3,TVU12485,34412,304,21,69,79,100,156.1999969
45,REP3,TVU12493,34436,305,33,65,75,720,1124.640015
46,REP3,TVU12349,30867,306,37,65,75,850,1327.699951
47,REP3,TVU13039,34333,307,28,69,79,350,546.7000122
48,REP3,IT89KD-374-57,271,308,26,62,75,1400,2186.800049
49,REP3,TVU1177,350,309,18,62,75,620,968.4400024
50,REP3,IT89KD-288,35878,310,26,63,-32768,0,0
51,REP3,TVU15457,5608,311,26,63,78,200,312.3999939
52,REP3,TVU7676,4612,312,27,62,75,1250,1952.5
53,REP3,TVU6915,25206,313,25,69,79,700,1093.400024
54,REP3,IAR-1696,801,314,25,-32768,-32768,0,0
55,REP3,TVU12487,34416,315,31,70,82,180,281.1600037
56,REP3,TVU12501,34457,316,33,65,75,1300,2030.599976
57,REP3,TVU1180,9987,317,28,62,75,1100,1718.199951
58,REP3,DANILA,570,318,0,0,-32768,0,0
59,REP3,IT85D-3850-1,846,319,26,62,75,600,937.2000122
60,REP3,TVU1176,17685,320,29,65,75,1150,1796.300049
