variable_name,variable_name_raw,code,category,question_FARM_HH,sub_question_FARM_HH,Level_1_field_plot,Level_2_person_crop,Level_3_time_visit_repeated_measurement,category_1,question_description,data_field,vartype,units,units_mysql,comments
action_site,action_site,,,,,,,,,,,,,,
active_ingredient,active_ingredient,,,,,,,,,,,,,,
additional_remarks,additional_remarks,,,,,,,,,,,,,,
adhesive_used,adhesive_used,,,,,,,,,,,,,,
age,age,,,,,,,,,,,,,,
apply_n2africa_technologies_in_future,apply_n2africa_technologies_in_future,,,,,,,,,,,,,,
area_harvested_m2,area_harvested_m2,,,,,,,,,,,,,,
beans,beans,,,,,,,,,,,,,,
best_methods,best_methods,,,,,,,,,,,,,,
brand_chemicals,brand_chemicals,,,,,,,,,,,,,,
chemicals_used,chemicals_used,,,,,,,,,,,,,,
comments,comments,,,,,,,,,,,,,,
conservation_method,conservation_method,,,,,,,,,,,,,,
country,country,a_3_1_0_0_0,a,3,1,0,0,0,general,Action site,Action site (Country),varchar(150),,,
cowpea,cowpea,,,,,,,,,,,,,,
crop,crop,,,,,,,,,,,,,,
crop_1_germination,crop_1_germination,,,,,,,,,,,,,,
crop_1_grain_unshelled,crop_1_grain_unshelled,,,,,,,,,,,,,,
crop_1_planted_in_rows,crop_1_planted_in_rows,,,,,,,,,,,,,,
crop_1_spacing_plant_to_plant,crop_1_spacing_plant_to_plant,,,,,,,,,,,,,,
crop_1_spacing_row_to_row,crop_1_spacing_row_to_row,,,,,,,,,,,,,,
crop_2_germination,crop_2_germination,,,,,,,,,,,,,,
crop_2_planted_in_rows,crop_2_planted_in_rows,,,,,,,,,,,,,,
crop_2_spacing_plant_to_plant,crop_2_spacing_plant_to_plant,,,,,,,,,,,,,,
crop_2_spacing_row_to_row,crop_2_spacing_row_to_row,,,,,,,,,,,,,,
date,date,,,,,,,,,,,,,,
date_harvest_dd,date_harvest_dd,,,,,,,,,,,,,,
date_harvest_mm,date_harvest_mm,,,,,,,,,,,,,,
date_harvest_yyyy,date_harvest_yyyy,,,,,,,,,,,,,,
date_min_fert_dd,date_min_fert_dd,,,,,,,,,,,,,,
date_min_fert_mm,date_min_fert_mm,,,,,,,,,,,,,,
date_min_fert_yyyy,date_min_fert_yyyy,,,,,,,,,,,,,,
date_organic_fert_dd,date_organic_fert_dd,,,,,,,,,,,,,,
date_organic_fert_mm,date_organic_fert_mm,,,,,,,,,,,,,,
date_organic_fert_yyyy,date_organic_fert_yyyy,,,,,,,,,,,,,,
date_planting_dd,date_planting_dd,,,,,,,,,,,,,,
date_planting_mm,date_planting_mm,,,,,,,,,,,,,,
date_planting_yyyy,date_planting_yyyy,,,,,,,,,,,,,,
date_preperation_dd,date_preperation_dd,,,,,,,,,,,,,,
date_preperation_mm,date_preperation_mm,,,,,,,,,,,,,,
date_preperation_yyyy,date_preperation_yyyy,,,,,,,,,,,,,,
date_weeding_1_dd,date_weeding_1_dd,,,,,,,,,,,,,,
date_weeding_1_mm,date_weeding_1_mm,,,,,,,,,,,,,,
date_weeding_1_yyyy,date_weeding_1_yyyy,,,,,,,,,,,,,,
date_weeding_2_dd,date_weeding_2_dd,,,,,,,,,,,,,,
date_weeding_2_mm,date_weeding_2_mm,,,,,,,,,,,,,,
date_weeding_2_yyyy,date_weeding_2_yyyy,,,,,,,,,,,,,,
date_weeding_3_dd,date_weeding_3_dd,,,,,,,,,,,,,,
date_weeding_3_mm,date_weeding_3_mm,,,,,,,,,,,,,,
date_weeding_3_yyyy,date_weeding_3_yyyy,,,,,,,,,,,,,,
district,district,,,,,,,,,,,,,,
do_you_acquire_any_inputs,do_you_acquire_any_inputs,,,,,,,,,,,,,,
family_working_other_people_land,family_working_other_people_land,,,,,,,,,,,,,,
farm_id,farm_id,a_5_5_0_0_0,a,5,5,0,0,0,general,Farmer information,FarmID,varchar(150),,,
farm_size_acre,farm_size_acre,,,,,,,,,,,,,,
farm_size_ha,farm_size_ha,,,,,,,,,,,,,,
fert_comments,fert_comments,,,,,,,,,,,,,,
fertility_n2africa_plot,fertility_n2africa_plot,,,,,,,,,,,,,,
file_name_plot_scan,file_name_plot_scan,,,,,,,,,,,,,,
gender_of_farmer,gender_of_farmer,a_5_2_0_0_0,a,5,2,0,0,0,general,Farmer information,Sex of farmer,char(1),,,
gps_altitude,gps_altitude,,,,,,,,,,,,,,
gps_altitude_dec,gps_altitude_dec,,,,,,,,,,,,,,
gps_latitude,gps_latitude,,,,,,,,,,,,,,
gps_latitude_dec,gps_latitude_dec,,,,,,,,,,,,,,
gps_longitude,gps_longitude,,,,,,,,,,,,,,
gps_longitude_dec,gps_longitude_dec,,,,,,,,,,,,,,
groundnut,groundnut,,,,,,,,,,,,,,
harvest_comments,harvest_comments,,,,,,,,,,,,,,
head_household,head_household,,,,,,,,,,,,,,
head_household_age,head_household_age,,,,,,,,,,,,,,
head_household_gender,head_household_gender,,,,,,,,,,,,,,
highest_education_household,highest_education_household,,,,,,,,,,,,,,
hired_labour,hired_labour,b_1_0_0_0_0,b,1,0,0,0,0,labour_income_and_assets,Do you hire labour from outside the household to work in your fields?,Do you hire labour from outside the household to work in your fields?,varchar(150),,,
how_received,how_received,,,,,,,,,,,,,,
id,id,,,,,,,,,,,,,,
in_future,in_future,,,,,,,,,,,,,,
information_received_on,information_received_on,,,,,,,,,,,,,,
inoculant_stored_at_farm,inoculant_stored_at_farm,,,,,,,,,,,,,,
inoculant_used,inoculant_used,,,,,,,,,,,,,,
inoculated_legume_on_n2africa_plot,inoculated_legume_on_n2africa_plot,,,,,,,,,,,,,,
