ID,REP,VARIETY,GID,DATEFL,STAND,DFF,BB,STRIGA,APHID,MATURE,SEEDS,SEEDKGHA
1,-1,IT91K-116-1,36023,180892,82,39,3,2,4.5,63,-32768,-32768
2,-1,IT90K-362,35970,250892,13,46,2,2,1,64,-32768,-32768
3,-1,IT91K-91-11,36056,160892,59,37,3,3,4.5,58,-32768,-32768
4,-1,IT91K-238,36049,190892,78,40,2,1,1,59,-32768,-32768
5,-1,IT91K-80-2,36051,280892,69,49,1,2,2,62,-32768,-32768
6,-1,IT90K-112-4,35931,250892,75,46,1,1,1,64,-32768,-32768
7,-1,IT91K-118-18,36026,190892,48,40,1,4,4,62,-32768,-32768
8,-1,IT91K-111-2,36021,190892,66,40,2,2,4.5,62,-32768,-32768
9,-1,IT84S-2246-4,149,210892,58,42,3,2,1,63,-32768,-32768
10,-1,IT91K-144-8,36037,210892,71,42,2,1,1,63,-32768,-32768
11,-1,IT89KD-775,35915,200892,64,41,2,3,1,62,-32768,-32768
12,-1,IT91K-124-6,36029,230892,96,44,3,2,3.5,63,-32768,-32768
13,-1,IT91K-118-20,36027,190892,67,10,2,3,4,62,-32768,-32768
14,-1,IT91K-98-12,36060,190892,55,40,2,2,1,63,-32768,-32768
15,-1,IT91K-128-12,36032,180892,57,39,4,4,1,62,-32768,-32768
16,-1,IT87D-941-1,239,210892,59,42,2,3,1,63,-32768,-32768
17,-1,ACHISHIRUYAN,757,190892,44,40,1,3,5,62,-32768,-32768
18,-1,IT91K-144-10,36036,200892,68,41,4,3,1,62,-32768,-32768
19,-1,IT91K-93-10,36058,200892,71,41,1,1,4,62,-32768,-32768
20,-1,IT91K-118-15,36025,220892,76,43,1,3,4,63,-32768,-32768
21,-2,IT91K-124-6,36029,250892,68,46,3,3,4.5,64,299,498.4330139
22,-2,IT91K-116-1,36023,180892,52,39,4,3,4.5,62,399,665.1329956
23,-2,IT91K-144-8,36037,210892,69,42,2,2,1,63,314,523.4379883
24,-2,IT91K-118-20,36027,180892,79,39,1,3,3.5,62,955,1591.984985
25,-2,IT90K-362,35970,260892,6,47,2,2,1,63,231,385.0769958
26,-2,IT91K-93-10,36058,200892,80,41,1,1,4,62,471,785.1569824
27,-2,IT91K-118-15,36025,190892,66,40,1,3,4,63,799,1331.932983
28,-2,ACHISHIRUYAN,757,190892,47,40,1,4,5,63,283,471.7609863
29,-2,IT91K-80-2,36051,270892,87,48,1,1,2,63,226,376.7420044
30,-2,IT91K-91-11,36056,150892,74,36,1,1,4.5,59,523,871.8410034
31,-2,IT84S-2246-4,149,210892,43,42,1,2,1,63,291,485.0969849
32,-2,IT91K-144-10,36036,220892,69,43,3,3,1,63,223,371.7409973
33,-2,IT90K-112-4,35931,250892,73,46,3,2,1,63,585,975.1950073
34,-2,IT91K-118-18,36026,200892,87,41,1,4,4,63,1083,1805.360962
35,-2,IT91K-111-2,36021,210892,65,42,1,4,4,63,487,811.8289795
36,-2,IT91K-128-12,36032,190892,40,40,3,4,1,62,132,220.0440063
37,-2,IT91K-238,36049,210892,31,42,3,3,1,63,983,1638.661011
38,-2,IT91K-98-12,36060,180892,67,39,1,3,4,58,796,1326.932007
39,-2,IT87D-941-1,239,220892,62,43,3,4,1,63,403,671.8010254
40,-2,IT89KD-775,35915,190892,55,40,2,3,1,63,559,931.8530273
41,-3,ACHISHIRUYAN,757,180892,39,39,-32768,5,-32768,62,223,371.7409973
42,-3,IT91K-80-2,36051,290892,54,50,-32768,3,-32768,65,221,368.4070129
43,-3,IT91K-111-2,36021,180892,60,39,-32768,4,-32768,59,686,1143.562012
44,-3,IT90K-112-4,35931,230892,63,44,-32768,1,-32768,63,140,233.3800049
45,-3,IT91K-98-12,36060,190892,56,40,-32768,4,-32768,64,953,1588.651001
46,-3,IT87D-941-1,239,220892,45,43,-32768,3,-32768,65,343,571.7810059
47,-3,IT91K-128-12,36032,190892,31,40,-32768,5,-32768,63,264,440.0880127
48,-3,IT91K-144-10,36036,200892,68,41,-32768,2,-32768,63,493,821.8309937
49,-3,IT91K-118-20,36027,200892,90,41,-32768,4,-32768,63,769,1281.922974
50,-3,IT91K-118-15,36025,190892,53,40,-32768,4,-32768,62,808,1346.936035
51,-3,IT91K-124-6,36029,230892,56,44,-32768,1,-32768,65,645,1075.214966
52,-3,IT90K-362,35970,230892,11,44,-32768,2,-32768,63,330,550.1099854
53,-3,IT84S-2246-4,149,240892,77,45,-32768,3,-32768,63,441,735.1469727
54,-3,IT91K-238,36049,180892,56,39,-32768,3,-32768,58,916,1526.972046
55,-3,IT91K-118-18,36026,190892,72,40,-32768,4,-32768,62,252,420.0840149
56,-3,IT89KD-775,35915,220892,35,43,-32768,3,-32768,63,171,285.0570068
57,-3,IT91K-116-1,36023,190892,47,40,-32768,3,-32768,63,723,1205.240967
58,-3,IT91K-144-8,36037,210892,64,42,-32768,3,-32768,63,-32768,-1.667000055
59,-3,IT91K-91-11,36056,180892,66,39,-32768,3,-32768,64,863,1438.620972
60,-3,IT91K-93-10,36058,230892,74,44,-32768,2,-32768,65,516,860.1719971
