SN,Relative_humidity,Temperature,Isolates,Rep,cond_prod
1,70-80%,13,BIITAC10.3.3,1,101250000
2,70-80%,13,BIITAC10.3.3,3,707500000
3,70-80%,13,BIITAC10.3.3,4,1435000000
4,70-80%,13,BIITAC10.3.3,5,153750000
5,70-80%,15,BIITAC10.3.3,1,462500000
6,70-80%,15,BIITAC10.3.3,2,877500000
7,70-80%,15,BIITAC10.3.3,2,877500000
8,70-80%,15,BIITAC10.3.3,4,1225000000
9,70-80%,20,BIITAC10.3.3,1,1150000000
10,70-80%,20,BIITAC10.3.3,2,1750000000
11,70-80%,20,BIITAC10.3.3,3,3650000000
12,70-80%,20,BIITAC10.3.3,5,1475000000
13,70-80%,25,BIITAC10.3.3,1,1550000000
14,70-80%,25,BIITAC10.3.3,2,627500000
15,70-80%,25,BIITAC10.3.3,4,1622500000
16,70-80%,25,BIITAC10.3.3,5,4275000000
17,70-80%,29,BIITAC10.3.3,1,1525000
18,70-80%,29,BIITAC10.3.3,2,235750000
19,70-80%,29,BIITAC10.3.3,3,1825000
20,70-80%,29,BIITAC10.3.3,4,62500000
21,70-80%,33,BIITAC10.3.3,1,1325000
22,70-80%,33,BIITAC10.3.3,2,2650000
23,70-80%,33,BIITAC10.3.3,4,1900000
24,70-80%,33,BIITAC10.3.3,5,2900000
25,70-80%,37,BIITAC10.3.3,1,0
26,70-80%,37,BIITAC10.3.3,2,0
27,70-80%,37,BIITAC10.3.3,3,0
28,70-80%,37,BIITAC10.3.3,4,0
29,70-80%,13,BIITAC6.2.2,1,6502500000
30,70-80%,13,BIITAC6.2.2,3,17075000000
31,70-80%,13,BIITAC6.2.2,4,2447500000
32,70-80%,13,BIITAC6.2.2,5,3982500000
33,70-80%,15,BIITAC6.2.2,2,2287500000
34,70-80%,15,BIITAC6.2.2,3,1580000000
35,70-80%,15,BIITAC6.2.2,4,1357500000
36,70-80%,15,BIITAC6.2.2,5,1250000000
37,70-80%,20,BIITAC6.2.2,1,867500000
38,70-80%,20,BIITAC6.2.2,2,3500000000
39,70-80%,20,BIITAC6.2.2,3,1150000000
40,70-80%,20,BIITAC6.2.2,5,2015000000
41,70-80%,25,BIITAC6.2.2,1,3175000000
42,70-80%,25,BIITAC6.2.2,2,485000000
43,70-80%,25,BIITAC6.2.2,3,1652500000
44,70-80%,25,BIITAC6.2.2,5,3150000000
45,70-80%,29,BIITAC6.2.2,1,176250000
46,70-80%,29,BIITAC6.2.2,2,164500000
47,70-80%,29,BIITAC6.2.2,4,219000000
48,70-80%,29,BIITAC6.2.2,5,132750000
49,70-80%,33,BIITAC6.2.2,1,750000
50,70-80%,33,BIITAC6.2.2,2,1400000
51,70-80%,33,BIITAC6.2.2,3,575000
52,70-80%,33,BIITAC6.2.2,4,825000
53,70-80%,37,BIITAC6.2.2,1,0
54,70-80%,37,BIITAC6.2.2,2,0
55,70-80%,37,BIITAC6.2.2,3,0
56,70-80%,37,BIITAC6.2.2,4,0
57,70-80%,13,BIITAC8.1.5,1,300000000
58,70-80%,13,BIITAC8.1.5,3,68000000
59,70-80%,13,BIITAC8.1.5,4,259000000
60,70-80%,13,BIITAC8.1.5,5,365000000
61,70-80%,15,BIITAC8.1.5,1,457500000
62,70-80%,15,BIITAC8.1.5,2,595000000
63,70-80%,15,BIITAC8.1.5,3,675000000
64,70-80%,15,BIITAC8.1.5,5,445000000
65,70-80%,20,BIITAC8.1.5,1,1147500000
66,70-80%,20,BIITAC8.1.5,3,180250000
67,70-80%,20,BIITAC8.1.5,4,302500000
68,70-80%,20,BIITAC8.1.5,5,149750000
69,70-80%,25,BIITAC8.1.5,1,2285000000
70,70-80%,25,BIITAC8.1.5,2,5217500000
71,70-80%,25,BIITAC8.1.5,3,890000000
72,70-80%,25,BIITAC8.1.5,5,247000000
73,70-80%,29,BIITAC8.1.5,1,27000000
74,70-80%,29,BIITAC8.1.5,2,10250000
75,70-80%,29,BIITAC8.1.5,3,16500000
76,70-80%,29,BIITAC8.1.5,4,8250000
77,70-80%,33,BIITAC8.1.5,1,3475000
78,70-80%,33,BIITAC8.1.5,2,1250000
79,70-80%,33,BIITAC8.1.5,4,3400000
80,70-80%,33,BIITAC8.1.5,5,3275000
81,70-80%,37,BIITAC8.1.5,1,0
82,70-80%,37,BIITAC8.1.5,2,0
83,70-80%,37,BIITAC8.1.5,3,0
