ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,MATURE,PODS,SEEDS,SEEDKGHA,THR%
1,REP1,IAR7-180-4-15-1,799,101,30,50,69,500,135,187.38,27.00
2,REP1,K-28,741,102,40,46,68,880,315,437.22,35.80
3,REP1,IT83S-797,104,103,25,45,68,720,295,409.46,40.97
4,REP1,IT81D-897,40,104,26,51,68,680,180,249.84,26.47
5,REP1,ART8286-1,766,105,47,50,69,860,315,437.22,36.63
6,REP1,IAR-48,13,106,45,45,68,1000,245,340.06,24.50
7,REP1,IT85F-968-3,36317,107,46,46,66,830,367,509.40,44.22
8,REP1,L-80,36273,108,41,47,64,690,350,485.80,50.72
9,REP1,-12AK,36759,109,47,46,67,700,260,360.88,37.14
10,REP1,IFE BROWN,329,110,56,46,64,450,315,437.22,70.00
11,REP1,IT85F-958,855,111,55,50,74,400,214,297.03,53.50
12,REP1,H113-4,778,112,57,50,69,500,289,401.13,57.80
13,REP1,IT83S-960,119,113,49,48,66,560,245,340.06,43.75
14,REP1,IT83S-728-5,99,114,34,44,64,280,160,222.08,57.14
15,REP1,AFB1757,762,115,38,50,72,440,292,405.30,66.36
16,REP1,IAR11-48-2,781,116,33,48,68,300,212,294.26,70.67
17,REP2,IT81D-897,40,201,17,50,69,940,425,589.90,45.21
18,REP2,H113-4,778,202,26,50,69,1000,500,694.00,50.00
19,REP2,IAR-48,13,203,24,47,68,620,360,499.68,58.06
20,REP2,IAR7-180-4-15-1,799,204,15,50,69,620,215,298.42,34.68
21,REP2,IT85F-958,855,205,37,51,75,1000,345,478.86,34.50
22,REP2,IT85F-968-3,36317,206,42,47,64,960,345,478.86,35.94
23,REP2,IAR11-48-2,781,207,29,48,67,660,365,506.62,55.30
24,REP2,L-80,36273,208,42,47,67,830,365,506.62,43.98
25,REP2,IFE BROWN,329,209,45,47,68,680,302,419.18,44.41
26,REP2,K-28,741,210,44,49,67,540,210,291.48,38.89
27,REP2,ART8286-1,766,211,54,52,72,380,282,391.42,74.21
28,REP2,IT83S-960,119,212,47,49,68,510,269,373.37,52.75
29,REP2,IT83S-728-5,99,213,50,47,64,400,215,298.42,53.75
30,REP2,-12AK,36759,214,49,48,68,600,305,423.34,50.83
31,REP2,IT83S-797,104,215,32,47,68,640,345,478.86,53.91
32,REP2,AFB1757,762,216,30,50,72,480,195,270.66,40.63
33,REP3,IT81D-897,40,301,32,50,69,1090,560,777.28,51.38
34,REP3,IT83S-728-5,99,302,30,44,62,590,195,270.66,33.05
35,REP3,IT85F-958,855,303,64,51,72,1240,570,791.16,45.97
36,REP3,IT85F-968-3,36317,304,44,47,66,800,345,478.86,43.13
37,REP3,-12AK,36759,305,57,47,68,750,380,527.44,50.67
38,REP3,IT83S-960,119,306,72,46,67,830,400,555.20,48.19
39,REP3,IAR-48,13,307,55,48,68,1000,530,735.64,53.00
40,REP3,H113-4,778,308,66,49,68,960,545,756.46,56.77
41,REP3,ART8286-1,766,309,57,50,69,480,280,388.64,58.33
42,REP3,IFE BROWN,329,310,66,47,67,640,252,349.78,39.38
43,REP3,L-80,36273,311,55,48,68,300,180,249.84,60.00
44,REP3,AFB1757,762,312,47,50,70,480,290,402.52,60.42
45,REP3,IAR7-180-4-15-1,799,313,87,50,70,390,238,330.34,61.03
46,REP3,K-28,741,314,43,49,68,760,270,374.76,35.53
47,REP3,IT83S-797,104,315,43,48,68,700,331,459.43,47.29
48,REP3,IAR11-48-2,781,316,39,48,68,620,286,396.97,46.13
49,REP4,IFE BROWN,329,401,38,46,68,900,362,502.46,40.22
50,REP4,IAR-48,13,402,40,45,66,900,235,326.18,26.11
51,REP4,IT83S-797,104,403,33,46,66,800,352,488.58,44.00
52,REP4,K-28,741,404,32,46,67,600,305,423.34,50.83
53,REP4,IT85F-958,855,405,50,50,74,900,420,582.96,46.67
54,REP4,IAR11-48-2,781,406,37,47,66,1190,432,599.62,36.30
55,REP4,IT83S-728-5,99,407,38,44,64,860,342,474.70,39.77
56,REP4,H113-4,778,408,45,49,68,1000,380,527.44,38.00
57,REP4,ART8286-1,766,409,51,51,70,730,286,396.97,39.18
58,REP4,IT81D-897,40,410,46,48,68,760,338,469.14,44.47
59,REP4,AFB1757,762,411,34,48,71,450,230,319.24,51.11
60,REP4,-12AK,36759,412,47,46,65,640,335,464.98,52.34
61,REP4,L-80,36273,413,50,45,65,800,345,478.86,43.13
62,REP4,IAR7-180-4-15-1,799,414,32,49,71,760,425,589.90,55.92
63,REP4,IT85F-968-3,36317,415,42,46,66,1500,565,784.22,37.67
64,REP4,IT83S-960,119,416,30,46,67,900,299,415.01,33.22
