ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,B_BLIGHT,W_BLIGHT,B_BLOTCH,ANTHRAC,PODS,SEEDS,SEEDKGHA,THR%
1,REP1,IT87D-939-1,238,101,37,42,1,1,1,1,279,190,317.2999878,68.10030365
2,REP1,IT87D-1951,221,102,36,42,1,1,1,1,418,307,512.6900024,73.44499969
3,REP1,IT87D-1627,220,103,52,43,1,1,1,1,266,185,308.9500122,69.54889679
4,REP1,LOCALCHECK,36268,104,54,42,2,2,3,1,87,55,91.84999847,63.21839905
5,REP1,IT86D-400,190,105,48,37,2,1,1,1,360,283,472.6099854,78.61109924
6,REP1,IT87D-378-4,950,106,30,38,1,2,1,1,708,282,470.9400024,39.83050156
7,REP1,IT87D-1010,887,107,55,37,1,1,1,1,438,304,507.6799927,69.40640259
8,REP1,IT86D-792,210,108,72,37,2,2,2,1,580,449,749.8300171,77.4138031
9,REP1,IT86D-534,196,109,61,39,2,2,1,1,527,377,629.5900269,71.53700256
10,REP1,IT87D-784-1,233,110,78,40,2,2,1,1,327,230,384.1000061,70.33640289
11,REP2,IT87D-784-1,233,201,47,42,2,2,1,1,537,382,637.9400024,71.1359024
12,REP2,LOCALCHECK,36268,202,59,41,2,2,3,1,334,208,347.3599854,62.27539825
13,REP2,IT87D-378-4,950,203,56,39,1,1,2,1,979,332,554.4400024,33.91220093
14,REP2,IT86D-534,196,204,61,42,1,2,1,1,381,285,475.9500122,74.80310059
15,REP2,IT86D-792,210,205,69,37,2,2,1,1,659,374,624.5800171,56.75270081
16,REP2,IT87D-939-1,238,206,34,42,1,1,1,1,559,390,651.2999878,69.76740265
17,REP2,IT87D-1951,221,207,51,37,1,1,1,1,405,284,474.2799988,70.12349701
18,REP2,IT87D-1010,887,208,65,37,1,1,1,1,965,715,1194.050049,74.09329987
19,REP2,IT87D-1627,220,209,31,41,1,1,1,1,360,232,387.4400024,64.44439697
20,REP2,IT86D-400,190,210,56,38,2,1,1,1,483,382,637.9400024,79.08899689
21,REP3,IT87D-1010,887,301,68,37,1,1,1,1,612,453,756.5100098,74.01959991
22,REP3,LOCALCHECK,36268,302,75,37,2,2,3,1,516,351,586.1699829,68.02320099
23,REP3,IT86D-400,190,303,50,42,2,1,1,1,675,550,918.5,81.48149872
24,REP3,IT87D-784-1,233,304,55,41,2,1,1,1,391,277,462.5899963,70.84400177
25,REP3,IT87D-378-4,950,305,39,38,1,1,1,1,585,413,689.710022,70.59829712
26,REP3,IT86D-792,210,306,68,37,2,2,1,1,673,469,783.2299805,69.68800354
27,REP3,IT86D-534,196,307,61,42,2,2,1,1,652,479,799.9299927,73.46620178
28,REP3,IT87D-1627,220,308,46,42,2,1,1,1,576,353,589.5100098,61.28469849
29,REP3,IT87D-1951,221,309,30,37,1,1,1,1,456,309,516.0300293,67.76319885
30,REP3,IT87D-939-1,238,310,58,39,1,1,1,1,258,194,323.980011,75.19380188
31,REP4,IT86D-534,196,401,77,37,2,2,1,1,444,343,572.8099976,77.25229645
32,REP4,IT87D-378-4,950,402,56,38,1,2,1,1,401,285,475.9500122,71.07230377
33,REP4,IT87D-939-1,238,403,32,42,1,1,1,1,447,317,529.3900146,70.91719818
34,REP4,IT86D-792,210,404,78,37,2,2,2,1,162,124,207.0800018,76.54319763
35,REP4,IT87D-1010,887,405,71,38,1,1,1,1,604,458,764.8599854,75.82779694
36,REP4,IT86D-400,190,406,43,37,2,1,1,1,349,279,465.9299927,79.94270325
37,REP4,IT87D-1951,221,407,61,37,1,1,1,1,211,143,238.8099976,67.77249908
38,REP4,IT87D-784-1,233,408,36,42,2,2,1,1,366,262,437.5400085,71.58470154
39,REP4,LOCALCHECK,36268,409,46,38,2,2,3,1,9,5,8.350000381,55.55550003
40,REP4,IT87D-1627,220,410,61,39,1,1,1,1,314,214,357.3800049,68.1529007
