﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST
1,Evt-Isr (White),M0701SUM,1,Low N Pool C3,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,3128,,58.50,138,54,3.0,1.9,40,29,2.13,,,,,,,,,,,,,,56,,,,,,,,,,,,45
2,Evt-Isr (White),M0701SUM,2,Acr. 99 TZL Comp. 4 DMRSR,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,2810,,62.25,148,61,4.0,1.9,32,25,1.63,,,,,,,,,,,,,,58,,,,,,,,,,,,39
3,Evt-Isr (White),M0701SUM,3,TZL Comp 3 C3,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,2611,,63.25,133,53,2.8,2.1,35,23,1.63,,,,,,,,,,,,,,61,,,,,,,,,,,,40
4,Evt-Isr (White),M0701SUM,4,TZL Comp. 4 C3,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,2160,,59.25,153,67,3.3,1.9,33,22,2.88,,,,,,,,,,,,,,56,,,,,,,,,,,,38
5,Evt-Isr (White),M0701SUM,5,DT-SYN-1-W,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,2597,,57.50,145,63,2.5,2.8,39,26,1.63,,,,,,,,,,,,,,55,,,,,,,,,,,,46
6,Evt-Isr (White),M0701SUM,6,Z.diplo-BC4-C3-W/DOGONA-1/Z.diplo-BC4-C3-W,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,2730,,64.00,139,64,3.3,2.1,40,26,1.38,,,,,,,,,,,,,,61,,,,,,,,,,,,43
7,Evt-Isr (White),M0701SUM,7,Obatanpa/TZLCOMP1SYNW-1/TZLCOMP1SYNW-1,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,3465,,60.50,141,56,2.5,1.1,42,30,1.75,,,,,,,,,,,,,,58,,,,,,,,,,,,44
8,Evt-Isr (White),M0701SUM,8,Obatanpa/ZEADIPLOSYNW-1/ZEADIPLOSYNW-1,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,2148,,59.50,143,62,3.0,3.3,37,28,1.63,,,,,,,,,,,,,,57,,,,,,,,,,,,38
9,Evt-Isr (White),M0701SUM,9,Obatanpa/TZLCOMP4C3F2/TZLCOMP4C3F2,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,3441,,60.50,146,62,3.3,1.5,44,33,1.75,,,,,,,,,,,,,,57,,,,,,,,,,,,46
10,Evt-Isr (White),M0701SUM,10,Obatanpa/TZLCOMP3C3F2/TZLCOMP3C3F2,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,3070,,60.00,142,56,5.3,2.1,39,25,1.75,,,,,,,,,,,,,,55,,,,,,,,,,,,44
11,Evt-Isr (White),M0701SUM,11,Obatanpa/IWDC2SYNF2/IWDC2SYNF2,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,2800,,59.25,139,58,3.3,1.8,39,26,1.75,,,,,,,,,,,,,,56,,,,,,,,,,,,42
12,Evt-Isr (White),M0701SUM,12,IWD C3 Syn,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,3060,,61.00,149,65,2.8,1.9,38,28,1.38,,,,,,,,,,,,,,58,,,,,,,,,,,,47
13,Evt-Isr (White),M0701SUM,13,Obatanpa,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,1765,,59.00,145,51,3.0,2.8,35,21,1.63,,,,,,,,,,,,,,56,,,,,,,,,,,,40
14,Evt-Isr (White),M0701SUM,14,Oba Super I,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,3111,,62.00,153,62,2.5,1.8,40,32,2.13,,,,,,,,,,,,,,60,,,,,,,,,,,,45
15,Evt-Isr (White),M0701SUM,15,Check,SUDAN,WAD-MEDAN,,14.40,33.48,Dry Savanna,2007,2769,,54.00,141,61,3.5,2.9,40,25,1.75,,,,,,,,,,,,,,51,,,,,,,,,,,,45
