ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,BB,MATURE,PODS,SEEDS,SEEDKGHA,THR%,,
1,REP1,IT84S-2085,139,101,40,41,4,63,995,815,2037.5,81.9,,
2,REP1,IT86D-1056,177,102,40,41,2,64,1030,655,1637.5,63.6,,
3,REP1,IT86D-612,200,103,39,39,1,64,1120,795,1987.5,71.0,,
4,REP1,IT83D-340-5,91,104,38,39,1,65,810,630,1575,77.8,,
5,REP1,IT83D-338-1,90,105,32,37,1,64,930,615,1537.5,66.1,,
6,REP1,IT84S-2163,144,106,30,39,1,70,870,650,1625,74.7,,
7,REP1,IT84S-2246-4,149,107,38,43,1,71,1030,855,2137.5,83.0,,
8,REP1,IT83S-990,122,108,38,39,1,65,520,295,737.5,56.7,,
9,REP1,IT85F-2805,162,109,39,39,1,64,440,185,462.5,42.0,,
10,REP1,IT85F-867-5,170,110,36,38,1,61,555,390,975,70.3,,
11,REP1,IT86D-1035,174,111,39,39,1,64,665,420,1050,63.2,,
12,REP1,IT86D-1048,176,112,34,39,1,62,810,530,1325,65.4,,
13,REP1,IT84S-2140,834,113,38,39,1,65,780,295,737.5,37.8,,
14,REP1,IT85F-1517,155,114,37,33,1,62,435,290,725,66.7,,
15,REP1,IT82E-32,77,115,40,39,1,62,910,600,1500,65.9,,
16,REP1,LOCALCHECK,36268,116,40,39,1,62,605,415,1037.5,68.6,,
17,REP2,IT84S-2085,139,201,37,38,3,61,925,560,1400,60.5,,
18,REP2,IT83D-338-1,90,202,33,39,1,66,835,590,1475,70.7,,
19,REP2,IT82E-32,77,203,37,39,1,62,645,295,737.5,45.7,,
20,REP2,IT83S-990,122,204,37,39,1,64,670,465,1162.5,69.4,,
21,REP2,IT86D-1056,177,205,39,41,2,63,1010,660,1650,65.3,,
22,REP2,IT84S-2140,834,206,37,39,1,66,745,305,762.5,40.9,,
23,REP2,IT85F-1517,155,207,40,33,1,65,405,300,750,74.1,,
24,REP2,IT84S-2163,144,208,31,39,1,70,995,680,1700,68.3,,
25,REP2,IT85F-867-5,170,209,39,39,1,61,915,425,1062.5,46.4,,
26,REP2,LOCALCHECK,36268,210,38,41,1,64,885,385,962.5,43.5,,
27,REP2,IT86D-1035,174,211,40,41,1,65,560,345,862.5,61.6,,
28,REP2,IT86D-1048,176,212,31,39,3,64,930,600,1500,64.5,,
29,REP2,IT85F-2805,162,213,40,39,1,65,535,375,937.5,70.1,,
30,REP2,IT83D-340-5,91,214,28,39,1,64,560,400,1000,71.4,,
31,REP2,IT84S-2246-4,149,215,38,43,1,70,905,710,1775,78.5,,
32,REP2,IT86D-612,200,216,40,39,1,64,1240,885,2212.5,71.4,,
33,REP3,IT86D-1048,176,301,37,39,3,62,1145,520,1300,45.4,,
34,REP3,IT84S-2246-4,149,302,38,43,1,71,890,685,1712.5,77.0,,
35,REP3,IT85F-1517,155,303,34,37,1,65,635,450,1125,70.9,,
36,REP3,IT84S-2140,834,304,40,39,1,64,785,525,1312.5,66.9,,
37,REP3,IT84S-2085,139,305,38,41,1,63,605,290,725,47.9,,
38,REP3,IT83D-338-1,90,306,37,39,1,67,550,370,925,67.3,,
39,REP3,IT83D-340-5,91,307,32,39,1,67,680,485,1212.5,71.3,,
40,REP3,IT85F-2805,162,308,39,39,1,64,475,365,912.5,76.8,,
41,REP3,IT83S-990,122,309,39,39,1,63,950,620,1550,65.3,,
42,REP3,IT84S-2163,144,310,26,39,1,70,865,585,1462.5,67.6,,
43,REP3,IT82E-32,77,311,38,41,1,64,675,285,712.5,42.2,,
44,REP3,IT86D-1035,174,312,40,41,1,64,800,520,1300,65.0,,
45,REP3,IT86D-1056,177,313,37,41,1,65,780,370,925,47.4,,
46,REP3,IT85F-867-5,170,314,38,39,1,61,845,415,1037.5,49.1,,
47,REP3,IT86D-612,200,315,40,39,1,65,1080,835,2087.5,77.3,,
48,REP3,LOCALCHECK,36268,316,38,39,1,62,1040,695,1737.5,66.8,,
49,REP4,IT84S-2085,139,401,38,39,4,61,620,470,1175,75.8,,
50,REP4,IT83D-340-5,91,402,28,39,1,67,455,310,775,68.1,,
51,REP4,LOCALCHECK,36268,403,40,39,1,62,875,305,762.5,34.9,,
52,REP4,IT84S-2163,144,404,34,39,1,70,925,650,1625,70.3,,
53,REP4,IT86D-1048,176,405,35,39,3,62,795,525,1312.5,66.0,,
54,REP4,IT85F-2805,162,406,39,39,1,63,540,255,637.5,47.2,,
55,REP4,IT84S-2140,834,407,38,39,1,65,810,320,800,39.5,,
56,REP4,IT83D-338-1,90,408,39,37,1,68,740,520,1300,70.3,,
57,REP4,IT85F-1517,155,409,38,35,1,62,580,425,1062.5,73.3,,
58,REP4,IT86D-612,200,410,39,39,1,63,1035,435,1087.5,42.0,,
59,REP4,IT84S-2246-4,149,411,35,39,3,68,990,700,1750,70.7,,
60,REP4,IT85F-867-5,170,412,35,39,1,59,745,335,837.5,45.0,,
61,REP4,IT83S-990,122,413,39,41,1,65,925,455,1137.5,49.2,,
62,REP4,IT82E-32,77,414,38,41,1,63,785,500,1250,63.7,,
63,REP4,IT86D-1056,177,415,43,39,1,64,1355,650,1625,48.0,,
64,REP4,IT86D-1035,174,416,39,41,1,64,690,385,962.5,55.8,,
